Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bronco,Pastillas de Amnesia (Primera Fila) [En Vivo],5,1,13,,,,
2,up,Bronco,Dos Mujeres un Camino (Primera Fila) [En Vivo],4,1,13,,,,
3,-,Amy Winehouse,You Know I'm No Good,-,3,83,,,,
4,up,Warner/Chappell Productions,Beat the Heat,30,1,127,,,,
5,down,GreenRocketAudio,Indie Rock,1,1,5,,,,
6,-,Luciano Pereyra,Eres Mi Vida (En Vivo),-,2,6,,,,
7,-,Phil Collins,Sussudio (2016 Remastered),-,6,25,,,,
8,-,The Jacksons,Can You Feel It (Single Edit),-,8,4,,,,
9,-,Irene Cara,What A Feeling,-,4,4,,,,
10,up,Young Cister,LA TERAPIA,15,1,34,,,,
11,-,Pharrell Williams,Happy,-,11,13,,,,
12,-,Hanson,MMM Bop,-,12,3,,,,
13,-,Shakira,"Ciega, Sordomuda (Live)",-,10,3,,,,
14,down,Lynyrd Skynyrd,Sweet Home Alabama,3,3,11,,,,
15,-,Pettinellis,Un hombre muerto en el ring,-,13,19,,,,
16,-,KALE,Quédate un poquito más,-,16,3,,,,
17,-,The Police,Message in a Bottle,-,4,17,,,,
18,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,18,1,,,,
19,-,Paloma San Basilio,"Beso a beso... dulcemente (Piano, piano... dolcemente)",-,19,8,,,,
20,-,Francisca Valenzuela & Los Auténticos Decadentes,Salú,-,1,6,,,,
21,-,Plumas,Cerca del Sol,-,1,17,,,,
22,-,KC and the Sunshine Band,Give It Up (Single Version),-,13,9,,,,
23,-,Angelo Pierattini,Soy un aprendíz,-,20,2,,,,
24,-,Mecano,Maquillaje,-,9,12,,,,
25,up,Gianni Bella,De Amor Ya No Se Muere,81,20,20,,,,
26,-,ABBA,Voulez-Vous,-,1,16,,,,
27,-,Los Enanitos Verdes,Por el Resto,-,3,4,,,,
28,-,Sting,All This Time,-,2,63,,,,
29,up,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,55,20,7,,,,
30,up,Dua Lipa,Levitating,48,2,85,74,2020-04-05,74,2020-04-05
31,-,Hanson,MMMBop,-,20,5,,,,
32,-,Javiera Mena,Espada,-,3,49,,,,
33,-,Madonna,Hung Up,-,10,10,,,,
34,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,17,,,,
35,-,twenty one pilots,Stressed Out,-,35,1,,,,
36,-,George Baker Selection,Little Green Bag,-,1,70,,,,
37,-,Francisca Valenzuela,Peces,-,14,41,,,,
38,-,Los Prisioneros,Paramar (En Vivo),-,9,23,,,,
39,up,Dahlia,Trust Issues (Instrumental),49,23,2,,,,
40,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,36,2,,,,
41,-,トム・ジョーンズ,If I Only Knew,-,9,11,,,,
42,-,Warner/Chappell Productions,Psych Out,-,3,39,,,,
43,up,Francisca Valenzuela,Prenderemos Fuego al Cielo,90,1,29,,,,
44,-,Phil Collins,Two Hearts,-,9,14,,,,
