Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,88,,,,
2,down,The Piano Guys,A Thousand Years,1,1,86,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,88,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,88,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,2,88,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,33,2,79,,,,
7,down,The Piano Guys,Titanium / Pavane,6,3,86,,,,
8,down,The Piano Guys,What Makes You Beautiful,7,4,88,,,,
9,up,The Piano Guys,Just the Way You Are,9,6,88,,,,
10,up,Andrea Bocelli,Besame mucho,10,5,88,,,,
11,up,Il Divo,Mama,11,4,85,,,,
12,-,The Piano Guys,Let It Go (Live),-,5,85,,,,
13,up,Sarah McLachlan,Angel,13,7,83,,,,
14,up,The Piano Guys,Without You,14,9,88,,,,
15,up,Il Divo,Time to Say Goodbye (Con te partirò),15,8,84,,,,
16,up,The Piano Guys,Peponi (Paradise),16,11,85,,,,
17,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,3,88,,,,
18,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,12,83,,,,
19,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,17,85,,,,
20,down,The Piano Guys,A Sky Full of Stars,18,16,77,,,,
21,down,Il Divo,Amazing Grace,19,12,83,,,,
22,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",20,8,81,,,,
23,down,The Piano Guys & Shweta Subram,Don't You Worry Child,21,16,86,,,,
24,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,23,17,88,,,,
25,down,The Piano Guys,The Cello Song,24,19,86,,,,
26,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",26,11,81,,,,
27,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,18,86,,,,
28,up,Andrea Bocelli,Because we believe,28,13,88,,,,
29,down,久石 譲,人生のメリーゴーランド,12,6,58,,,,
30,down,The Piano Guys,Perfect,29,19,84,,,,
31,down,The Piano Guys,Over the Rainbow / Simple Gifts,30,19,86,,,,
32,up,Il Divo,Hallelujah (Aleluya),56,9,81,,,,
33,down,The Piano Guys,Fight Song / Amazing Grace,31,23,85,,,,
34,down,Susan Boyle,Memory,32,22,87,,,,
35,up,Il Divo,Ave Maria,62,11,79,,,,
36,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",34,15,84,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",51,7,81,,,,
38,down,Susan Boyle,The Winner Takes It All,35,20,85,,,,
39,down,Il Divo,Everytime I Look At You,36,21,86,,,,
40,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,26,88,,,,
41,down,The Piano Guys,Kung Fu Piano: Cello Ascends,37,29,85,,,,
42,down,Susan Boyle,Somewhere Over the Rainbow,39,27,87,,,,
