Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,0,,,,
2,up,Evanescence,Bring Me To Life,30,2,0,,,,
3,up,Queen,Bohemian Rhapsody,3,1,0,,,,
4,-,U2,Stuck In a Moment You Can't Get Out Of,-,4,0,,,,
5,down,Projector Band,Sudah Ku Tahu,4,1,0,,,,
6,down,Mojo,Romancinta,5,2,0,,,,
7,up,Amy Search,Tiada Lagi,8,3,0,,,,
8,up,Metallica,Nothing Else Matters,14,4,0,,,,
9,up,LINKIN PARK,In the End,10,2,0,,,,
10,up,Eagles,"Hotel California (Live on MTV, 1994)",11,5,0,,,,
11,down,Queen,We Are the Champions,9,6,0,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,12,3,0,,,,
13,up,Metallica,Enter Sandman,20,4,0,,,,
14,down,Harry,Suaramu Syairku,7,1,0,,,,
15,down,Robbie Williams,Better Man,13,6,0,,,,
16,down,Mojo,Dahsyat,2,1,0,,,,
17,-,[Alexandros],あまりにも素敵な夜だから,-,17,0,,,,
18,down,Andra And The Backbone,Sempurna,16,5,0,,,,
19,down,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),18,10,0,,,,
20,-,The Bravery,Time Won't Let Me Go,-,20,0,,,,
21,up,Guns N' Roses,November Rain,26,13,0,,,,
22,down,3 Doors Down,Here Without You,15,8,0,,,,
23,-,GALNERYUS,EVERLASTING,-,23,0,,,,
24,down,Faizal Tahir,Gemuruh,17,4,0,,,,
25,up,Keane,Somewhere Only We Know,31,7,0,,,,
26,down,Avenged Sevenfold,So Far Away,19,3,0,,,,
27,up,Metallica,The Unforgiven,29,13,0,,,,
28,-,Dylan Ryche,Let Me Count the Ways,-,28,0,,,,
29,down,Wings,Ingatkan Dia,6,2,0,,,,
30,up,The Cranberries,Zombie,69,13,0,,,,
31,up,Toploader,Dancing In the Moonlight,33,11,0,,,,
32,-,Coldplay,The Scientist,-,19,0,,,,
33,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),36,8,0,,,,
34,down,Queen,We Will Rock You,24,13,0,,,,
35,down,Queen,I Want To Break Free,28,21,0,,,,
36,down,Khalifah,Hang Pi Mana,27,14,0,,,,
37,down,Avenged Sevenfold,Dear God,34,1,0,,,,
38,down,Syafiq Farhain,Sayang Maafkan Aku,35,17,0,,,,
39,down,OneRepublic,Apologize,37,28,0,,,,
40,down,Survivor,Eye of the Tiger,32,14,0,,,,
41,up,Coldplay,In My Place,71,31,0,,,,
42,up,Frankie Valli,Can't Take My Eyes Off You,48,28,0,,,,
43,up,Metallica,Fade to Black (Remastered),67,39,0,,,,
