Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,4,,,,
2,up,Mojo,Romancinta,3,2,4,,,,
3,down,Queen,Bohemian Rhapsody,2,1,4,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,9,3,4,,,,
5,down,Amy Search,Tiada Lagi,4,3,4,,,,
6,down,Eagles,"Hotel California (Live on MTV, 1994)",5,5,4,,,,
7,down,LINKIN PARK,In the End,6,2,4,,,,
8,down,Harry,Suaramu Syairku,7,1,4,,,,
9,up,Queen,We Are the Champions,12,6,4,,,,
10,up,3 Doors Down,Here Without You,13,8,4,,,,
11,down,Faizal Tahir,Gemuruh,8,4,4,,,,
12,down,Projector Band,Aisyah,11,5,4,,,,
13,up,Andra And The Backbone,Sempurna,16,5,4,,,,
14,up,Avenged Sevenfold,So Far Away,15,3,4,,,,
15,up,Keane,Somewhere Only We Know,17,7,4,,,,
16,down,Avenged Sevenfold,Dear God,10,1,4,,,,
17,up,Deep Purple,Soldier of Fortune,80,15,2,,,,
18,up,4 Non Blondes,What's Up?,18,16,4,,,,
19,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),44,8,3,,,,
20,up,U.S.A. for Africa,We Are the World,21,9,4,,,,
21,up,LINKIN PARK,CASTLE OF GLASS,22,9,4,,,,
22,up,The Police,Every Breath You Take,24,7,4,,,,
23,up,Queen,I Want To Break Free,28,21,4,,,,
24,up,Scorpions,Still Loving You,51,10,2,,,,
25,down,Coldplay,The Scientist,19,19,4,,,,
26,up,Queen,We Will Rock You,33,13,4,,,,
27,down,Guns N' Roses,November Rain,20,13,4,,,,
28,up,OneRepublic,Apologize,31,28,4,,,,
29,down,Khalifah,Hang Pi Mana,26,14,4,,,,
30,down,The Cranberries,Zombie,27,13,4,,,,
31,up,LINKIN PARK,Crawling,35,13,4,,,,
32,down,Evanescence,Bring Me To Life,25,2,4,,,,
33,down,Syafiq Farhain,Sayang Maafkan Aku,32,17,4,,,,
34,down,Toploader,Dancing In the Moonlight,29,11,4,,,,
35,up,Azarra Band,Alalala Sayang,41,16,4,,,,
36,up,Metallica,Nothing Else Matters,37,4,4,,,,
37,up,Coldplay,In My Place,81,31,4,,,,
38,up,Butterfingers,Vio-Pipe,88,18,4,,,,
39,up,Journey,Don't Stop Believin',43,20,4,,,,
40,up,ONE OK ROCK,Wherever you are,73,8,2,,,,
41,up,Aerosmith,I Don't Want to Miss a Thing,90,41,3,,,,
42,down,Train,Drops of Jupiter,36,34,4,,,,
43,down,Led Zeppelin,Stairway to Heaven,39,26,4,,,,
44,down,Coldplay,Clocks,34,26,4,,,,
45,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,42,27,4,,,,
46,down,Metallica,Enter Sandman,40,4,4,,,,
47,up,Elvis Presley,Can't Help Falling In Love,58,18,4,,,,
48,up,Wang Feng,當我想你的時候,74,41,4,,,,
49,up,Rod Stewart,Have I Told You Lately (Unplugged Version),52,22,4,,,,
50,up,Dire Straits,Sultans of Swing,55,20,4,,,,
51,up,The Calling,Wherever You Will Go,65,11,3,,,,
52,-,Number Girl,Young Girl Seventeen Sexually Knowing (2014 Remaster),-,52,1,,,,
53,-,Nightwish,Ever Dream (Live @ Wacken 2013),-,53,1,,,,
54,-,Kilms,Hard Feelings,-,54,1,,,,
55,-,First to Eleven,Lose You to Love Me,-,55,1,,,,
56,up,Pearl Jam,Last Kiss,59,32,4,,,,
57,up,Scorpions,Wind of Change (Live),84,34,4,,,,
58,up,Metallica,Fade to Black (Remastered),77,39,4,,,,
59,up,Avenged Sevenfold,A Little Piece of Heaven,72,18,3,,,,
60,down,The Beatles,Hey Jude (2015 Stereo Mix),38,38,4,,,,
61,up,Sting,Desert Rose,62,43,4,,,,
62,up,Creed,One Last Breath,89,37,4,,,,
63,up,Frankie Valli,Can't Take My Eyes Off You,78,28,4,,,,
64,up,Guns N' Roses,Knockin' On Heaven's Door,91,42,4,,,,
65,up,Queen,Radio Ga Ga,100,65,3,,,,
66,up,Eric Clapton,Tears In Heaven,87,37,4,,,,
67,down,Metallica,The Unforgiven,57,13,4,,,,
68,down,LINKIN PARK,Papercut,64,32,2,,,,
69,down,Guns N' Roses,Don't Cry (Original),61,32,4,,,,
70,up,Yellowcard,Only One,97,31,4,,,,
71,-,Keane,Everybody's Changing,-,56,3,,,,
72,-,甜蜜射線合唱團,When It's Over,-,72,1,,,,
73,-,Nightcore Addicts,Angel With a Shotgun,-,73,1,,,,
74,-,First to Eleven,If I Can't Have You,-,74,1,,,,
75,-,The Goo Goo Dolls,Iris,-,19,3,,,,
76,down,Projector Band,Meskipun Kau Tahu,71,20,4,,,,
77,-,First to Eleven,"Break Up With Your Girlfriend, I'm Bored",-,77,1,,,,
78,-,甜蜜射線合唱團,Someday,-,78,1,,,,
79,-,Joel Adams,Coffee,-,79,1,,,,
80,-,甜蜜射線合唱團,Every Morning,-,80,1,,,,
81,-,LINKIN PARK,Final Masquerade,-,50,1,,,,
82,-,New Empire,A Little Braver,-,47,2,,,,
83,up,Queen,Another One Bites the Dust,92,83,2,,,,
84,up,Wang Feng,春天里,99,67,4,,,,
85,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,80,1,,,,
86,-,Avenged Sevenfold,Afterlife,-,18,3,,,,
87,-,No Doubt,Don't Speak,-,47,2,,,,
88,-,Queen,Under Pressure (feat. David Bowie),-,53,3,,,,
89,-,Journey,Faithfully,-,50,1,,,,
90,-,茄子蛋,浪子回頭,-,25,3,,,,
91,up,Led Zeppelin,Stairway to Heaven,95,70,4,,,,
92,-,System Of A Down,Chop Suey!,-,34,1,,,,
93,up,Metallica,Sad But True,96,69,3,,,,
94,down,Queen,Don't Stop Me Now,82,52,4,,,,
95,down,Robbie Williams,Better Man,53,6,4,,,,
96,-,Simple Plan,Perfect,-,40,1,,,,
97,-,Scorpions,You & I (Live),-,34,3,,,,
98,-,Cake,I Will Survive,-,40,1,,,,
99,-,FireHouse,I Live My Life for You,-,37,2,,,,
100,down,Avenged Sevenfold,Hail to the King,93,28,3,,,,
