Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,1,1,58,,,,
2,up,VideoHelper,Life of the Game,3,1,59,,,,
3,down,Norrbilar,Norrbilar,2,1,97,,,,
4,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,2,30,,,,
5,up,Fleetwood Mac,Big Love,9,3,101,,,,
6,-,VideoHelper,Life of the Game (ALTERNATE NO MELODY),-,6,1,,,,
7,up,Pink Floyd,Money,10,1,71,,,,
8,up,Michael Jay McClellan & Warner Chappell Production Music,Rope Swing,12,2,8,,,,
9,-,The Police,Roxanne (Remastered 2003),-,8,5,,,,
10,-,Europe,Carrie (Single Version),-,10,15,,,,
11,-,Berri Txarrak,Zaldi Zauritua,-,5,78,,,,
12,-,Loquillo,El Rey,-,12,2,,,,
13,up,obbliwi,"Rita, Bye-Bye Brazil",18,13,7,,,,
14,down,Men Without Hats,The Safety Dance (Extended Dance Version),13,13,3,,,,
15,up,Pretenders,Don't Get Me Wrong,20,1,77,,,,
16,up,Patti Smith,People Have the Power,89,1,110,,,,
17,-,Randy Newman,Short People,-,17,2,,,,
18,-,The Beatles,Twist and Shout,-,14,30,,,,
19,down,Supertramp,School,14,1,21,,,,
20,-,Julian Roy,People Who Love You,-,20,1,,,,
21,-,David Lawrence & Charles Morton,The Night Is Ours,-,21,10,,,,
22,up,Midnight Oil,Beds Are Burning,22,22,19,,,,
23,up,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,58,7,13,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,72,3,78,,,,
25,-,Matt Duncan,The Keys,-,25,1,,,,
26,-,Bruce Springsteen,Hungry Heart,-,2,81,,,,
27,-,Guns N' Roses,Estranged,-,27,2,,,,
28,-,Los Limones,Azules,-,28,1,,,,
29,up,4 Non Blondes,What's Up?,60,2,123,,,,
30,up,The Cranberries,Dreams,44,12,61,,,,
31,down,Guns N' Roses,Knockin' On Heaven's Door,28,3,28,,,,
32,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,22,2,,,,
33,down,Bryan Adams,Summer Of '69,21,3,101,,,,
34,-,Fleetwood Mac,Gypsy,-,5,9,,,,
35,down,Royal Republic,Here I Come (There You Go),15,5,11,,,,
36,-,Bruce Springsteen,Working On a Dream,-,5,4,,,,
37,-,Kate Bush,Wuthering Heights,-,36,5,,,,
38,-,Marlango,Automatic Imperfection,-,38,1,,,,
39,-,The Refrescos,Aquí no hay playa,-,39,1,,,,
40,-,Queens of the Stone Age,Mosquito Song,-,40,1,,,,
41,-,The Rolling Stones,Start Me Up,-,3,24,,,,
42,-,Bruce Springsteen,Born in the U.S.A.,-,2,86,,,,
43,down,T. Rex,Get It On,37,2,8,,,,
44,-,Steve Winwood,Back In the High Life Again,-,18,2,,,,
45,-,Opus,Live Is Life,-,7,61,,,,
46,-,Helloween,I Want Out,-,33,6,,,,
47,down,The Rembrandts,I'll Be There for You (Theme from Friends),19,19,8,,,,
48,down,Steppenwolf,Born to Be Wild,31,2,63,,,,
49,-,The Babys,Isn't It Time,-,23,2,,,,
50,-,Bob Dylan,One More Cup of Coffee,-,50,1,,,,
51,up,Van Morrison,Caledonia Swing,92,51,4,,,,
52,-,Lou Reed,Vicious (Remastered),-,52,1,,,,
53,-,Ian Brown,Happy Ever After,-,15,3,,,,
54,-,Marc Cohn,Walking In Memphis,-,9,2,,,,
55,-,The Police,Message in a Bottle,-,14,31,,,,
56,-,Bruce Springsteen,Waitin' On a Sunny Day,-,7,12,,,,
57,-,Blur,M.O.R. (Road Version),-,57,1,,,,
58,-,Bruce Springsteen,Glory Days,-,6,12,,,,
59,-,El Drogas,Al salir la luz,-,23,4,,,,
60,-,U2,Where the Streets Have No Name,-,2,22,,,,
61,-,Jethro Tull,Living In the Past,-,19,2,,,,
62,down,Lighthouse Family,High,45,2,104,,,,
63,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),32,8,30,,,,
64,-,Scarlett & Black,You Don't Know,-,64,1,,,,
65,-,James,Laid,-,36,1,,,,
66,-,The Rolling Stones,Honky Tonk Women,-,41,2,,,,
67,-,Fischer-Z,So Long,-,22,2,,,,
68,-,Tasmin Archer,Sleeping Satellite,-,28,2,,,,
69,-,Devil Creations,Who Wants to Be a Millionaire Theme,-,69,1,,,,
70,-,Danny & The Juniors,At the Hop,-,70,1,,,,
71,up,Free,All Right Now,90,7,16,,,,
72,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),4,2,90,,,,
73,-,Julián Maeso,It's Been a Hard Day,-,41,2,,,,
74,-,Foreigner,Save Me,-,38,2,,,,
75,-,Starship,Nothing's Gonna Stop Us Now,-,3,58,,,,
76,-,The Fray,How to Save a Life,-,15,11,,,,
77,-,The Rolling Stones,Paint It Black,-,6,5,,,,
78,down,Culture Club,Karma Chameleon,53,9,22,,,,
79,-,Alannah Myles,Black Velvet,-,35,4,,,,
80,-,Billy Joel,Piano Man,-,13,16,,,,
81,-,greg.,Stronger Than Words,-,29,5,,,,
82,up,Supertramp,Give a Little Bit,93,6,16,,,,
83,-,Van Morrison,Bright Side of the Road,-,7,4,,,,
84,-,The Rolling Stones,Anybody Seen My Baby?,-,17,4,,,,
85,-,Coque Malla,Extraterrestre,-,15,20,,,,
86,-,"Emerson, Lake & Palmer",Peter Gunn (Live 1977),-,43,4,,,,
87,-,Bryan Ferry,Slave to Love,-,87,1,,,,
88,-,Christine McVie,Got a Hold On Me,-,8,3,,,,
89,-,The Doors,The Mosquito,-,89,1,,,,
90,-,Europe,Superstitious,-,90,1,,,,
91,-,Counting Crows,Mr. Jones,-,9,25,,,,
92,-,Joe Cocker,Summer In the City,-,92,1,,,,
93,-,Rodriguez,Inner City Blues,-,93,1,,,,
94,down,Daniel Powter,Bad Day,70,13,36,,,,
95,down,Leiva,Terriblemente Cruel,77,1,30,,,,
96,-,The Beatles,Strawberry Fields Forever,-,8,9,,,,
97,-,Europe,Final Countdown,-,97,1,,,,
98,-,Sixpence None the Richer,Kiss Me,-,6,39,,,,
99,-,The Beatles,A Day In the Life (Remix),-,88,3,,,,
100,-,Patti Smith Group,Because the Night,-,4,25,,,,
