Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,13,,,,
2,up,Ofenbach,Be Mine,2,1,211,,,,
3,up,Mark Ronson,Stop Me,3,2,143,,,,
4,up,The Cinematic Orchestra,To Build a Home,4,3,144,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,154,,,,
6,up,Vanessa da Mata,Boa Sorte / Good Luck,6,2,109,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,156,,,,
8,up,DJ Tatana,Free (Radio Mix),9,4,113,,,,
9,up,Seeed,Aufstehn!,11,4,90,,,,
10,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],10,3,95,,,,
11,up,Breakbot,Baby I'm Yours (feat. Irfane),12,6,87,,,,
12,up,Parov Stelar,All Night,13,1,165,,,,
13,up,The Glitch Mob,We Can Make the World Stop,14,7,87,,,,
14,up,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],15,8,74,,,,
15,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],16,8,80,,,,
16,up,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),17,9,74,,,,
17,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,16,,,,
18,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,2,1,,,,
19,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],18,10,74,,,,
20,-,Elad Marish,Time is a Circle,-,20,1,,,,
21,-,Massano,Shapeshifter,-,21,1,,,,
22,-,Lorenz Rhode,How to Talkbox,-,22,1,,,,
23,-,Jam & Spoon,Hermaphrodite,-,23,1,,,,
24,-,Mha Iri,Bell (Extended Mix),-,24,1,,,,
25,-,Argy & Omnya,Aria,-,3,8,,,,
26,-,Stan Christ & Nevlin,You Want This,-,26,1,,,,
27,-,PXSEIDON,Mirrors (Hardstyle) [Hardstyle],-,27,1,,,,
28,-,Hozho,Twists and Turns,-,28,1,,,,
29,-,Marley Hughes & Cafe De Anatolia,Mwaki,-,29,1,,,,
30,-,Vermeer,Hermès,-,30,1,,,,
31,-,Invisible Vibes,Vibration of Obsidian,-,31,1,,,,
32,-,Drumspyder,Three of Knives,-,32,1,,,,
33,-,"Billy Esteban, Rialians on Earth & Cafe De Anatolia",Turkish Coffee (Mercan Dede Downtempo Remix),-,33,1,,,,
34,-,"DJ ""S""",Shaft,-,34,1,,,,
35,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,35,1,,,,
36,-,PPJ,Dropi Dropa (YUNG PRADO Makina Remix),-,36,1,,,,
37,-,Luke Alessi,Aqua Stars,-,37,1,,,,
38,-,"Adana Twins, Darlyn Vlys & Adana Loves Krakow",Distant Dream,-,38,1,,,,
39,-,Tipper,Everything Is Everywhere,-,39,1,,,,
40,-,denis gashi,Moin Meine Kebabs,-,40,1,,,,
41,-,Duce Williams,The Last of Our Love,-,41,1,,,,
42,-,Deya Dova,Myth of the Cave (Drumspyder Remix),-,42,1,,,,
43,-,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor),-,43,1,,,,
44,-,Elad Marish,A Grand Opening,-,44,1,,,,
45,-,Audiokonstrukte,Dusty Atmosphere,-,45,1,,,,
46,-,Lemongrass,Spintop,-,46,1,,,,
47,-,Geraldine,Lance le sapin à Géraldine,-,47,1,,,,
48,-,Frankie Paul,My Sound,-,48,1,,,,
49,-,Elad Marish,Tell Me a Story,-,49,1,,,,
50,-,Emotions,Feeling Emotions,-,50,1,,,,
51,-,Sarge Malone,Always By My Side (Radio Edit),-,51,1,,,,
52,-,Mirage of Deep,Soft Cigar,-,52,1,,,,
53,-,VOOR,Blooming Days,-,53,1,,,,
54,-,Ikonika,Golf,-,54,1,,,,
55,-,Ashley Carter,The Final Countdown (Europe) - Techno Remix,-,55,1,,,,
56,-,cat,Standing Strong,-,56,1,,,,
57,-,Tawo,Birth : Grow Up,-,57,1,,,,
58,-,Five Seasons,Self Esteem,-,58,1,,,,
59,-,Brothertiger,Take a Picture,-,59,1,,,,
60,-,Moe Turk,Feevr,-,60,1,,,,
61,-,LeadbacK,Irish (Radio Edit),-,61,1,,,,
62,-,Dimmish,Everyday,-,62,1,,,,
63,-,"Mojjo, Daft Hill & Sarria",Would I Lie,-,63,1,,,,
64,-,Pet Shop Boys,I'm Not Scared,-,64,1,,,,
65,-,Damon Jee & Darlyn Vlys,Generation (feat. Vincent Brasse) [Radio Edit],-,65,1,,,,
66,-,Damon Jee & Darlyn Vlys,Afterglow,-,66,1,,,,
67,-,Shcuro,Pandemonium,-,67,1,,,,
68,-,Shcuro,Obsession,-,68,1,,,,
69,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],22,14,71,,,,
70,-,Shcuro,Afterlife (feat. ELLES),-,70,1,,,,
71,-,Owl City,The Bird and the Worm,-,71,1,,,,
72,-,Kareem Lotfy,Gto,-,72,1,,,,
73,-,Natan H,"Remote View, Pt. I",-,73,1,,,,
74,-,Natan H,Atmosphere (In 5),-,74,1,,,,
75,-,Openzone Bar,Down Under Snowball,-,75,1,,,,
