Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Zee,Alma Nua,4,1,8,,,,
2,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],3,1,34,,,,
3,down,Doja Cat,Paint The Town Red,1,1,9,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,48,,,,
5,up,T-Rex,TA TUDO BEM,9,4,32,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,3,111,,,,
7,up,Dave & Central Cee,Sprinter,12,3,20,,,,
8,down,Kappa Jotta & MUN,ROSAS,2,1,73,,,,
9,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),56,7,125,,,,
10,up,WIU,Coração de Gelo,13,3,40,,,,
11,up,Lon3r Johny & Plutónio,UH LA LA LA,17,6,32,,,,
12,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",5,2,75,,,,
13,up,Ivandro & Van Zee,Chamadas,27,4,6,,,,
14,down,Julinho Ksd & Soraia Ramos,Mónica,6,4,9,,,,
15,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,21,10,16,,,,
16,down,Matuê,Conexões de Máfia (feat. Rich The Kid),7,3,24,,,,
17,down,Carlão,Assobia Para O Lado,11,1,188,,,,
18,-,"Groov$, ¢",'02 Nelly,-,18,3,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),22,3,62,,,,
20,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,119,,,,
21,down,Yang,Fica Pra Depois,18,18,16,,,,
22,up,Slow J,CorDaPele,45,15,6,,,,
23,down,Manu Mcklein,si te sabes el tiktok baila,15,2,92,,,,
24,up,B.o.B,Nothin' On You (feat. Bruno Mars),34,15,51,,,,
25,up,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],72,1,132,,,,
26,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,26,11,18,,,,
27,up,Post Malone,Circles,53,1,210,2,2019-10-06,2,2019-10-06
28,-,Dengaz,Nada Errado (feat. António Zambujo),-,8,34,,,,
29,down,Diana Ross,When You Tell Me That You Love Me,19,17,33,,,,
30,up,Nelly,Dilemma (feat. Kelly Rowland),78,3,116,,,,
31,down,Lon3r Johny & Plutónio,PIÑA COLADA,29,21,8,,,,
32,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,32,8,,,,
33,down,Outkast,Hey Ya! (Radio Mix/Club Mix),16,4,63,,,,
34,-,Guess Who,Single Sounds Better,-,4,1,,,,
35,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,20,117,,,,
36,down,Slow J,Where U @,28,3,40,,,,
37,down,Domingues,Romance de Cinema,35,1,149,,,,
38,up,T-Rex,Pra Mim,71,4,89,,,,
39,-,Snow,Informer,-,34,19,,,,
40,up,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",42,3,60,,,,
41,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,10,3,50,,,,
42,-,Madame,Baby,-,42,1,,,,
43,down,Eminem,Stan (feat. Dido),32,8,37,,,,
44,down,Slow J,Sem Ti,14,3,18,,,,
45,up,Dillaz,Colãs,80,4,10,,,,
46,up,Dengaz,Dizer que Não (feat. Matay),61,5,193,,,,
47,up,Plutónio,Por Enquanto,54,1,71,,,,
48,down,Jack Harlow,First Class,23,1,81,,,,
49,-,Drake,In My Feelings,-,25,121,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),88,16,199,,,,
51,-,Amphibian,Ftq,-,1,16,,,,
52,down,Gama WNTD,Borboletas,46,2,148,,,,
53,-,Madame,VOCE,-,53,1,,,,
54,up,PROFJAM,À Vontade (feat. Fínix MG),60,13,181,,,,
55,up,"The Weeknd, Kendrick Lamar",Pray For Me,73,34,61,,,,
56,-,Salt-N-Pepa,Push It,-,56,2,,,,
57,-,Mark Vincent Miralles,Chemical,-,57,1,,,,
58,down,Link,The Infektious Street Team,48,20,19,,,,
59,up,Central Cee,LET GO,81,2,44,,,,
60,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,199,,,,
61,-,Nenny,Bússola,-,1,206,,,,
62,down,The Black Eyed Peas,Don't Lie,36,7,26,,,,
63,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),70,3,151,,,,
64,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),96,2,180,79,2020-04-19,1,2020-07-05
65,down,"Xamã, Gustah & Neo Beats",Malvadão 3,62,2,92,,,,
66,up,Post Malone,Goodbyes (feat. Young Thug),79,1,208,10,2019-10-06,10,2019-10-06
67,-,Theotis Joe,Streets of Philly,-,17,43,,,,
68,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,68,1,,,,
69,down,Plutónio,Somos Iguais,39,1,202,,,,
70,down,Post Malone,Cooped Up (feat. Roddy Ricch),40,2,76,,,,
71,-,"Primero G, Lord G & Kronic",Miraflor,-,63,2,,,,
72,down,Juice WRLD,Lucid Dreams,30,4,202,7,2019-12-15,7,2019-12-15
73,-,"Sam The Kid, Slow J & Gson","3,14",-,3,115,,,,
74,-,Fun Lovin' Criminals,Scooby Snacks,-,70,1,,,,
75,down,Drake,One Dance (feat. Wizkid & Kyla),44,5,186,,,,
76,down,Bispo,Essa Saia (feat. Ivandro),63,1,208,,,,
77,down,Swae Lee,Won't Be Late (feat. Drake),50,6,69,,,,
78,down,Wet Bed Gang,Devia Ir,75,12,183,,,,
79,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,73,26,2019-10-06,26,2019-10-06
80,down,Doja Cat,Paint The Town Red (Instrumental),20,20,3,,,,
81,-,Seker Smc,Tumbado,-,37,13,,,,
82,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,28,15,,,,
83,-,Emanuel Kallins & Steve Skinner,Hopeless,-,24,20,,,,
84,-,CAPICUA,Circunvalação,-,32,35,,,,
85,-,"Supa Squad, Mariza & Apollo G",Minha Terra,-,85,1,,,,
86,-,Jnr Choi,To the Moon,-,5,33,,,,
87,down,Post Malone,Better Now,69,1,210,,,,
88,-,Will Smith,Men In Black,-,37,19,,,,
89,-,Coi Leray,Players,-,26,13,,,,
90,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,66,,,,
91,down,Wiz Khalifa,See You Again (feat. Charlie Puth),76,17,10,,,,
92,-,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],-,78,1,,,,
93,-,Conjunto Corona,FUMO NA PANELA,-,62,1,,,,
94,-,Coi Leray & David Guetta,Make My Day,-,14,10,,,,
95,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,64,7,,,,
96,-,Carlão,Via Láctea (feat. Tatanka),-,8,11,,,,
97,-,Piruka,Chora Agora,-,97,1,,,,
98,-,Rep3lettaz,The King Awaits,-,38,1,,,,
99,-,Plutónio,Vergonha na Cara,-,1,181,,,,
100,-,Mike11,Ride (feat. Bárbara Bandeira),-,1,92,,,,
