Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,84,,,,
2,-,Andy Rozz & Wild Spirit,This Is the Life (feat. Louise CS),-,2,1,,,,
3,up,Owl City,Fireflies,4,2,84,,,,
4,down,Tungevaag & Raaban,Samsara,3,1,84,,,,
5,up,DVBBS & Borgeous,Tsunami,31,3,73,,,,
6,down,Martin Garrix,Animals (Isaac Edit),5,3,84,,,,
7,up,Sébastien Tellier,Divine,7,2,84,,,,
8,up,Röyksopp,What Else Is There?,8,5,84,,,,
9,down,Massive Attack,Teardrop,6,2,84,,,,
10,down,Martin Garrix,Animals (Isaac Remix),9,6,84,,,,
11,up,Andreas Kleerup,With Every Heartbeat,16,2,84,,,,
12,down,The Knife,Silent Shout,10,6,49,,,,
13,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,1,79,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,84,,,,
15,down,M83,Midnight City,14,4,83,,,,
16,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],39,1,79,,,,
17,down,Andreas Kleerup,Until We Bleed (With Lykke Li),15,11,83,,,,
18,up,DVBBS & Borgeous,Tsunami (Radio Edit),41,15,75,,,,
19,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),43,2,75,,,,
20,down,Swedish House Mafia,Greyhound,17,3,83,,,,
21,down,The Chemical Brothers,Galvanize,12,11,84,,,,
22,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],18,4,80,,,,
23,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],19,5,82,,,,
24,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,6,82,,,,
25,up,Bob Sinclar,Love Generation,25,3,66,,,,
26,up,Benny Benassi Presents The Biz,Satisfaction,27,5,64,,,,
27,-,Squidgenini,All Made Up,-,27,1,,,,
28,-,The Cheapers,Inanna,-,28,1,,,,
29,-,East Forest,Four Senses,-,29,1,,,,
30,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,2,3,,,,
31,-,Tourist,Jupiter,-,31,1,,,,
32,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",71,18,56,,,,
33,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],23,7,81,,,,
34,up,Pakito,Living on Video (Noot's Vocal Mix),73,17,20,,,,
35,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],24,8,81,,,,
36,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],26,9,80,,,,
37,down,Sigala,Easy Love,30,10,67,,,,
38,-,Pastel Ghost,3NDL3SS,-,38,1,,,,
39,-,Seeb,Breathe (feat. Neev) [Albin Myers Remix],-,39,1,,,,
40,-,Tati au Miel,Sunset Village (feat. YATTA),-,40,1,,,,
41,-,Midnight Man,Decide,-,41,1,,,,
42,-,Lindstrøm & Christabelle,Lovesick (Four Tet Remix),-,42,1,,,,
43,-,Jessica Jay,Casablanca,-,43,1,,,,
44,-,Elkka,Burnt Orange (Edit),-,44,1,,,,
45,-,Zula & glue70,Come Back,-,45,1,,,,
46,-,All Elite Wrestling,Hybrid Flow: The Hybrid 2 a.E.W. Theme,-,46,1,,,,
47,-,Harvey Sutherland,Nexus,-,47,1,,,,
48,-,Moyka,December (I Never Learn),-,48,1,,,,
49,-,Oklou,fall (A. G. Cook Remix),-,49,1,,,,
50,-,Aparde,Know You,-,50,1,,,,
51,-,Stefano Torossi,Loving tenderly,-,51,1,,,,
52,-,ford.,Hold On (obli Remix),-,52,1,,,,
53,-,Lewis OfMan,Orphéon (Ciel Remix),-,53,1,,,,
54,-,CRISPIE & ILIRA,Can't Get You Out Of My Head,-,54,1,,,,
55,-,Miami Horror,Emagination (Illumination B-Side),-,55,1,,,,
56,-,Nhii,The Journey of Liberation (feat. Mourad Belouadi),-,56,1,,,,
57,-,Katz & Sophia Brown,Only You,-,57,1,,,,
58,-,Bakongo,Tribal Warrior,-,58,1,,,,
59,-,CHAII & Party Favor,Oh Nah Yeah,-,59,1,,,,
60,-,K-HAND,Escape in Detroit,-,60,1,,,,
61,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],28,10,80,,,,
62,-,Steady Weather,Burning so Hot (feat. Allysha Joy),-,62,1,,,,
63,-,8-Bit Arcade,Brave (8-Bit Don Diablo & Jessie J Emulation),-,63,1,,,,
64,-,warner case & Max Kaluza,stop,-,64,1,,,,
65,-,Bianca Oblivion,Bubble Pon Di Bed (feat. XL Mad),-,65,1,,,,
66,-,Ks French,Better World,-,66,1,,,,
67,down,Massive Attack,Unfinished Sympathy,29,24,78,,,,
68,down,The Prodigy,Smack My Bitch Up,40,26,77,,,,
69,-,Zula & glue70,Unreliable,-,69,1,,,,
70,-,Jonathan Kaspar,Even,-,70,1,,,,
71,-,Kelsey Lu & Yves Tumor,let all the poisons that lurk in the mud seep out (feat. Kelly Moran & Moses Boyd),-,71,1,,,,
72,-,Aevion,Bonheur,-,72,1,,,,
73,-,Champion & Mina,XYLA,-,73,1,,,,
74,-,Atollen,Świnoujście,-,74,1,,,,
75,-,MiatriSs,Build Our Machine (feat. Triforcefilms) [Remix],-,75,1,,,,
76,-,Prequel,Love Is (feat. Cazeauz O.S.L.O.) [Extended Version],-,76,1,,,,
77,-,Charmes,The Original,-,77,1,,,,
78,-,Guy Gerber,Cameo,-,78,1,,,,
79,-,Zero 7,Take My Hand (feat. Lou Stone),-,79,1,,,,
80,-,Evren Ulusoy,Deep Is The New Sh*t (Marvin Zeyss Remix),-,80,1,,,,
81,-,Keleketla! & Coldcut,"Shepherd Song (feat. Afla Sackey, Antibalas, Gally Ngoveni, Nono Nkoane, Sibusile Xaba, Thabang Tabane, Tony Allen & Tubatsi Moloi)",-,81,1,,,,
82,-,The Move,Make Love,-,82,1,,,,
83,-,Madis,Hometown,-,83,1,,,,
84,-,Muşta,Fresco,-,84,1,,,,
85,-,Lunate,Ruinas del Progreso,-,85,1,,,,
86,-,San Holo,wheels up (feat. Rivers Cuomo of Weezer),-,86,1,,,,
87,-,Moods,Slow Down (feat. Damon Trueitt) [Bondax Remix],-,87,1,,,,
88,-,Madis,"Sea of Tranquility, Pt. 2 (Ambient Edit)",-,88,1,,,,
89,-,Areeas & Moodayz,Galaria (Yubik's 4th Dimension Remix),-,89,1,,,,
90,-,Abstract & Logic,Emotions,-,90,1,,,,
91,-,Keleketla! & Coldcut,"International Love Affair (feat. Tony Allen, Nono Nkoane, Thabang Tabane, Gally Ngoveni, Sibusile Xaba, Tamar Osborn, Tenderlonious, Dele Sosimi, Afla Sackey & Antibalas) [Edit]",-,91,1,,,,
92,-,Finn,Friends & Lovers,-,92,1,,,,
93,-,Mark Barrott,Cascades (François K Mix),-,93,1,,,,
94,-,CJ Catalizer,Life Origin,-,94,1,,,,
95,-,Richu M,Aquarian Mummies,-,95,1,,,,
96,-,Sound Borb,Rain,-,96,1,,,,
97,down,Andreas Kleerup,3am (With Marit Bergman),42,27,76,,,,
98,down,The Prodigy,Firestarter,38,25,77,,,,
99,down,Moby,Porcelain,50,23,75,,,,
100,down,The Prodigy,Breathe,51,30,73,,,,
