Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,181,,,,
2,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],2,1,187,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,193,,,,
4,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,2,168,,,,
5,up,Swedish House Mafia,Greyhound,5,3,192,,,,
6,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],6,4,187,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,5,189,,,,
8,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],9,6,191,,,,
9,down,Benny Benassi Presents The Biz,Satisfaction,8,5,160,,,,
10,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],10,7,190,,,,
11,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,8,190,,,,
12,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],12,9,189,,,,
13,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],13,10,189,,,,
14,up,Sigala,Easy Love,14,10,172,,,,
15,up,Petit Biscuit,Sunset Lover,15,3,154,,,,
16,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,16,12,154,,,,
17,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,13,168,,,,
18,up,Mark Ronson,Stop Me,18,14,159,,,,
19,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),19,16,127,,,,
20,up,Sonic Palms,On the Beach (Radio Edit),20,16,103,,,,
21,up,Laleh,Live Tomorrow,22,18,153,,,,
22,up,Sigala,Sweet Lovin' (Radio Edit),30,14,167,,,,
23,down,The Glitch Mob,We Can Make the World Stop,21,17,69,,,,
24,-,Alison Goldfrapp,The Beat Divine (Theo Kottis Remix),-,24,1,,,,
25,-,KETTAMA,Fallen Angel,-,25,1,,,,
26,-,Death And Vanilla & Civilistjävel!,Find Another Illusion (Civilistjävel! Version),-,26,1,,,,
27,-,Grimes & Illangelo,I Wanna Be Software,-,27,1,,,,
28,-,Nia Archives,Bad Gyalz,-,28,1,,,,
29,-,Daniel Steinberg,Primeiro,-,29,1,,,,
30,-,MoMa Ready,AYO WTF!,-,30,1,,,,
31,-,FKJ,Skyline,-,31,1,,,,
32,-,Mr Tout Le Monde,Treasure,-,32,1,,,,
33,-,Desire & Jimmy Whoo,Parisian Time,-,33,1,,,,
34,-,MOONLGHT,What Do DJs Do?,-,34,1,,,,
35,-,Kiko King & creativemaze,Base Lunch Box,-,35,1,,,,
36,-,Yves Deruyter,Animals (Remix),-,36,1,,,,
37,-,"Κώστας Μηλιωτάκης, Spiros Hamza & Cafe De Anatolia",Etheras,-,37,1,,,,
38,-,FKJ,We Ain't Feeling Time,-,38,1,,,,
39,-,Nicola Cruz,Se Pone Caliente,-,39,1,,,,
40,-,Block & Crown,Get What You Give,-,40,1,,,,
41,-,Gilligan Moss,Turn Back Time,-,41,1,,,,
42,-,KEN ISHII & Pac-Man 40th Anniversary,JOIN THE PAC (Original Mix - Official Theme Song for PAC-MAN 40th Anniversary),-,42,1,,,,
43,-,Glichery,Sea Of Problems,-,43,1,,,,
44,-,Maribou State,Blackoak,-,44,1,,,,
45,-,FKJ,Between Moods,-,45,1,,,,
46,-,Lovers Lake,Sapphire Skies,-,46,1,,,,
47,-,LeeDee,To Do List,-,47,1,,,,
48,-,ALEX & TOKYO ROSE,Last Dance,-,48,1,,,,
49,-,B2A & Anklebreaker,Fly Away (Radio Edit),-,49,1,,,,
50,-,Helsloot & Goom Gum,Open the Gate,-,50,1,,,,
51,-,Szigeti Aliz,Caelum,-,51,1,,,,
52,-,Dalholt & Langkilde,Je M'appelle Spacy,-,52,1,,,,
53,-,Lou Hayter,My Baby Just Cares For Me,-,53,1,,,,
54,-,Atris,Give It To Me V2 (Remix),-,54,1,,,,
55,-,Worakls,Valse des animaux (feat. Esther Abrami),-,55,1,,,,
56,-,Marbert Rocel,Let's Take Off (Yoruba Soul Instrumental),-,56,1,,,,
57,-,BOBBY,Tonight Let's Show the World,-,57,1,,,,
58,-,La Rochelle Band,Eleven,-,58,1,,,,
59,-,Josh Wink,Higher State of Consciousness (Major7 Remix),-,59,1,,,,
60,-,islandman,Sahara (feat. Barış Demirel a.k.a. Barıştık Mı),-,60,1,,,,
61,up,Tiësto,Traffic,86,21,45,,,,
62,up,Ofenbach,Be Mine,87,21,43,,,,
63,-,DJ Mangoo,Eurodancer,-,22,11,,,,
