Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),26,1,5,,,,
2,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,201,,,,
3,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],2,1,214,,,,
4,down,Tungevaag & Raaban,Samsara,3,1,218,,,,
5,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,2,193,,,,
6,down,Swedish House Mafia,Greyhound,5,3,219,,,,
7,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],6,4,214,,,,
8,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,5,216,,,,
9,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],9,6,218,,,,
10,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],10,7,217,,,,
11,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,8,217,,,,
12,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],12,9,216,,,,
13,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],14,10,216,,,,
14,up,Petit Biscuit,Sunset Lover,15,3,181,,,,
15,up,Sigala,Sweet Lovin' (Radio Edit),16,14,194,,,,
16,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,17,13,180,,,,
17,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,14,195,,,,
18,up,Mark Ronson,Stop Me,19,15,182,,,,
19,up,Tiësto,Adagio for Strings,20,16,160,,,,
20,up,Sonic Palms,On the Beach (Radio Edit),21,16,130,,,,
21,up,Laleh,Live Tomorrow,29,19,177,,,,
22,up,The Glitch Mob,We Can Make the World Stop,30,17,96,,,,
23,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,17,150,,,,
24,-,Grandbrothers,Bloodflow,-,24,1,,,,
25,-,Luca Testa,Someone Like You (Hardstyle Remix),-,25,1,,,,
26,up,Tiësto,Traffic,83,21,66,,,,
27,down,Benny Benassi Presents The Biz,Satisfaction,8,5,187,,,,
28,-,Grandbrothers,Valentin's Blood Flows,-,28,1,,,,
29,-,Petit Biscuit,You Don't Ignore (Too Late),-,29,1,,,,
30,-,Sidewalks and Skeletons,Goth (Slowed + Reverb),-,30,1,,,,
31,-,IGDA,Dream With Me,-,31,1,,,,
32,-,Justice & Tame Impala,One Night/All Night,-,32,1,,,,
33,down,Sigala,Easy Love,13,10,198,,,,
34,-,Guti & Dubshape,Every Cow Has a Bird,-,34,1,,,,
35,-,Shout Out Louds,Impossible (Possible Remake by Studio),-,35,1,,,,
36,-,Colleen,Les Parenthèses Enchantées - Movement I,-,36,1,,,,
37,-,Saint Precious,Sanctum,-,37,1,,,,
38,-,"Black Caviar, Jaicko Lawrence & Jonathan Li",Eternal Energy,-,38,1,,,,
39,-,Pigeondust,Nova,-,39,1,,,,
40,-,Scan 7,Triple Darkness,-,40,1,,,,
41,-,Ezirk,Pure Disco,-,41,1,,,,
42,-,Lost Coconut,Wildlands,-,42,1,,,,
43,-,The Chemical Brothers,Go,-,43,1,,,,
44,-,Ofenbach,Be Mine,-,21,67,,,,
45,-,"Mabryx, Vinny & Aurelios",Highs & Lows (feat. Mingue),-,45,1,,,,
46,-,M.I.A.,Galang,-,46,1,,,,
47,-,RHR,Na Captura,-,47,1,,,,
48,-,Killen Manjaro,FLY (feat. Elise Elvira),-,48,1,,,,
49,-,Maduk & Gid Sedgwick,Poison,-,49,1,,,,
50,-,Spencer Brown,Windows 95 on Acid,-,50,1,,,,
51,-,Trepaneringsritualen,Serpent Seed,-,51,1,,,,
52,-,Drexciya,Flying Fish,-,52,1,,,,
53,-,ACO,悦びに咲く花,-,53,1,,,,
54,-,lulu + Mikeneko Homeless,Watermelon,-,54,1,,,,
55,-,The Cinematic Orchestra,To Build a Home,-,31,62,,,,
