Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,29,,,,
2,up,M.I.A.,Paper Planes,2,2,25,,,,
3,up,Owl City,Fireflies,7,2,29,,,,
4,up,DVBBS & Borgeous,Tsunami,5,3,25,,,,
5,up,Massive Attack,Teardrop,9,2,29,,,,
6,up,Tungevaag & Raaban,Samsara,6,1,29,,,,
7,up,Martin Garrix,Animals (Isaac Edit),10,3,29,,,,
8,up,Sébastien Tellier,Divine,8,2,29,,,,
9,up,Andreas Kleerup,With Every Heartbeat,13,2,29,,,,
10,up,Röyksopp,What Else Is There?,11,5,29,,,,
11,up,Martin Garrix,Animals (Isaac Remix),12,6,29,,,,
12,up,The Knife,Heartbeats,18,4,21,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,1,29,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,8,29,,,,
15,up,M83,Midnight City,17,4,29,,,,
16,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],19,1,29,,,,
17,up,Andreas Kleerup,Until We Bleed (With Lykke Li),20,11,29,,,,
18,up,DVBBS & Borgeous,Tsunami (Radio Edit),21,15,25,,,,
19,up,Swedish House Mafia,Greyhound,22,3,29,,,,
20,down,The Chemical Brothers,Galvanize,15,11,29,,,,
21,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],23,4,29,,,,
22,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],24,5,29,,,,
23,up,Moby,Porcelain,34,23,29,,,,
24,down,Röyksopp & Robyn,Do It Again,4,3,26,,,,
25,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],25,6,29,,,,
26,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],26,7,29,,,,
27,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],27,8,29,,,,
28,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],28,9,29,,,,
29,up,Benny Benassi Presents The Biz,Satisfaction,29,5,20,,,,
30,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],30,10,29,,,,
31,up,Massive Attack,Unfinished Sympathy,31,24,29,,,,
32,-,The Knife,Pass This On,-,26,9,,,,
33,-,The Blaze,Sparks & Ashes,-,33,1,,,,
34,-,the speedlover,Hata Polisen (feat. Jallabert) [2014 Acab Remix],-,34,1,,,,
35,-,Naux Faux,Psyopia (Bassnectar Remix),-,35,1,,,,
36,-,Ebende,Smo Kru,-,36,1,,,,
37,-,The Shanghai Restoration Project,The Wandering Songstress (feat. Zhang Le),-,37,1,,,,
38,-,Smooth & DC Breaks,Shogun of the Dark,-,38,1,,,,
39,up,Andreas Kleerup,3am (With Marit Bergman),50,27,29,,,,
40,up,The Prodigy,Smack My Bitch Up,48,26,29,,,,
41,up,The Prodigy,Firestarter,52,25,29,,,,
42,up,The Prodigy,Breathe,53,30,29,,,,
43,down,Sigala,Sweet Lovin' (Radio Edit),37,14,27,,,,
44,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",32,18,20,,,,
45,down,Petit Biscuit,Sunset Lover,35,3,27,,,,
46,-,David Guetta,Memories (feat. Kid Cudi),-,2,22,,,,
47,down,Sigala,Easy Love,33,10,27,,,,
48,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,2,24,,,,
49,down,Disclosure,Latch (feat. Sam Smith),36,12,28,,,,
50,down,Crystal Castles,Not In Love,46,34,26,,,,
51,-,M.I.A.,Bad Girls,-,18,16,,,,
52,-,Later.,Later? (N.A.O Remix),-,52,1,,,,
53,-,"LBSB, Mike Emilio & B3nte",Ligga (feat. Benjamin Beats),-,53,1,,,,
54,-,French 79,Panavision,-,54,1,,,,
55,-,Peter Broderick,Eyes Closed and Traveling,-,55,1,,,,
56,-,351 Lake Shore Drive,Just Arrived,-,56,1,,,,
57,-,清水靖晃,Kakashi,-,57,1,,,,
58,-,Moog,Super Honk,-,58,1,,,,
59,-,Fred again..,Chika (Scared),-,59,1,,,,
60,-,Natureboy Flako,Elegancia Transparente,-,60,1,,,,
61,-,Compasado,Neue Immobilien,-,61,1,,,,
62,-,KHAMEA,Good Thing (feat. Patrick Baker) [Radio Mix],-,62,1,,,,
63,-,Nancy Azzurro,Grace,-,63,1,,,,
64,-,Hoodboi,Tunnel Vision (feat. Jerry Folk),-,64,1,,,,
65,-,Disclosure,ENERGY (Edit),-,65,1,,,,
66,-,Compasado,Grâce aux femmes,-,66,1,,,,
67,-,Mary Lattimore,On the Day You Saw the Dead Whale,-,67,1,,,,
68,-,Victor Martelli & Elias Goca,Stand by Me (Remix),-,68,1,,,,
69,down,Urban Symphony,Rändajad,47,31,28,,,,
70,-,Krystian Shek & Surya,Samarkand,-,70,1,,,,
71,-,Compasado,Gracia De Mujer,-,71,1,,,,
72,-,Twice a Man,Modern World (feat. Karin My) [Edit],-,72,1,,,,
73,-,Bassjackers & DJ Furax,Big Orgus 2020,-,73,1,,,,
74,down,Bob Sinclar,Love Generation,3,3,24,,,,
75,-,charlie dreaming,Meditation [Spirit Cleanse],-,75,1,,,,
76,-,David Berrie,F Is for Freak,-,76,1,,,,
77,-,David Berrie,MC Blasta,-,77,1,,,,
78,-,Peaking Lights,Eyes Alive,-,78,1,,,,
79,-,Jamie Jones & Alan Fitzpatrick,Fairytale Frequency,-,79,1,,,,
80,-,Peaking Lights,The Dammed,-,80,1,,,,
81,-,Seb Zito,Put Your Phones Down (feat. Woodzy),-,81,1,,,,
82,-,Peaking Lights,Peace,-,82,1,,,,
83,-,Seb Zito,Flow,-,83,1,,,,
84,-,Nic Fanciulli,Focus,-,84,1,,,,
85,-,Seb Zito,Nut in Your Mouth,-,85,1,,,,
86,-,Meg Ward,Meditate,-,86,1,,,,
87,-,Jack J,Thirstin' (Dum Dub),-,87,1,,,,
88,-,Disko Junkie,Feel the Disko (Radio Mix),-,88,1,,,,
89,down,Faithless,Insomnia (Monster Mix),38,34,28,,,,
90,-,Pulshar,So Tired,-,90,1,,,,
91,-,Emmanuel Jal & Henrik Schwarz,Kuar (Don't Let Your Vote Be Fake Newsed Mix),-,91,1,,,,
92,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,49,13,23,,,,
93,-,LeVirya & Aviary Day,November,-,93,1,,,,
94,-,Jude & Frank,La Luna (feat. Totó La Momposina) [Extended Mix],-,94,1,,,,
95,-,Conny Frischauf,Auf und Nieder,-,95,1,,,,
96,-,Crazy P,Like a Fool (Fred Everything Lazy Dub),-,96,1,,,,
97,-,DJ Sneak,Pick It Up,-,97,1,,,,
98,-,Röyksopp & Robyn,Monument,-,37,24,,,,
99,down,Kraftwerk,The Model,54,39,27,,,,
100,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,14,28,,,,
