Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,22,,,,
2,up,M.I.A.,Paper Planes,2,2,20,,,,
3,up,Owl City,Fireflies,3,2,22,,,,
4,up,DVBBS & Borgeous,Tsunami,4,3,18,,,,
5,up,Tungevaag & Raaban,Samsara,5,1,22,,,,
6,up,Andreas Kleerup,With Every Heartbeat,7,2,22,,,,
7,up,Massive Attack,Teardrop,10,2,22,,,,
8,up,Martin Garrix,Animals (Isaac Edit),9,3,22,,,,
9,down,Sébastien Tellier,Divine,8,2,22,,,,
10,up,Röyksopp,What Else Is There?,11,5,22,,,,
11,up,Martin Garrix,Animals (Isaac Remix),12,6,22,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],36,1,22,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,8,22,,,,
14,down,The Knife,Heartbeats,13,4,14,,,,
15,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],16,1,22,,,,
16,up,The Chemical Brothers,Galvanize,28,11,22,,,,
17,up,Andreas Kleerup,Until We Bleed (With Lykke Li),17,11,22,,,,
18,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),70,2,20,,,,
19,down,Swedish House Mafia,Greyhound,18,3,22,,,,
20,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],19,4,22,,,,
21,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],20,5,22,,,,
22,up,The Knife,Silent Shout (Shaken-Up Live Version),50,19,2,,,,
23,down,M83,Midnight City,15,4,22,,,,
24,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],21,6,22,,,,
25,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],22,7,22,,,,
26,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],23,8,22,,,,
27,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],24,9,22,,,,
28,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],26,10,22,,,,
29,down,Massive Attack,Unfinished Sympathy,27,24,22,,,,
30,down,Sigala,Easy Love,29,10,20,,,,
31,down,The Prodigy,Firestarter,30,25,22,,,,
32,up,ロジャー・イーノ & ブライアン・イーノ,Burnt Umber,40,32,2,,,,
33,-,Lorn,Guardian 1,-,33,1,,,,
34,-,Kiasmos & Hogni,Zebra,-,34,1,,,,
35,-,Haux,Caves (Samuraii Remix),-,35,1,,,,
36,-,Alan Larsen,"Strive, Vol. I",-,36,1,,,,
37,-,Henrik Schwarz,Come Together,-,37,1,,,,
38,-,Nils Frahm,First Defeat,-,38,1,,,,
39,-,Benny Benassi Presents The Biz,Satisfaction,-,5,13,,,,
40,down,The Prodigy,Smack My Bitch Up,31,26,22,,,,
41,down,Andreas Kleerup,3am (With Marit Bergman),32,27,22,,,,
42,-,DJ Lil' Jean,Star Wh*res Runway,-,42,1,,,,
43,-,El Búho & Captain Planet,Rumba Viento (feat. Kata),-,43,1,,,,
44,-,Eyedi,J.us.T,-,44,1,,,,
45,-,Luke Million,Heard It on the Radio (feat. Asta) [Anoraak Remix],-,45,1,,,,
46,-,Catiso,Gravity Zero,-,46,1,,,,
47,-,DROELOE,Oath (Two Lanes Remix),-,47,1,,,,
48,-,David Åhlén,Morning Without Clouds (feat. Mit Tim) [Remix],-,48,1,,,,
49,-,Rivière Monk,Voyage,-,49,1,,,,
50,-,Complete Walkthru,Lean In,-,50,1,,,,
51,-,Ruzer,Five 0,-,51,1,,,,
52,-,Dimitri Vegas & Like Mike & Quintino,The Chase,-,52,1,,,,
53,-,Adamski & Boy George,Killer (Mixed by Adrian Sherwood),-,53,1,,,,
54,-,Skullwell & Blando,Sweet Nothing (Skullwell & Blando Remix),-,54,1,,,,
55,-,Rodriguez Jr.,Santa Cruz,-,55,1,,,,
56,-,Yinon Yahel & Mor Avrahami,Don't Wait,-,56,1,,,,
57,-,KABLAM,Forced,-,57,1,,,,
58,-,Villette,Fall,-,58,1,,,,
59,-,Emanuel Satie,Rivers (feat. Mama),-,59,1,,,,
60,-,Röyksopp,Gentle Movement (Lost Tapes),-,60,1,,,,
61,-,Adamski & Nina Hagen,Don't Killer Animals,-,61,1,,,,
62,-,Hælos,Cloud Nine,-,62,1,,,,
63,-,Pakito,Living on Video (Noot's Vocal Mix),-,17,1,,,,
64,-,Alex Lustig,Falling Stars (feat. Makk Mikkael),-,64,1,,,,
65,-,Ozzy,Aloe,-,65,1,,,,
66,-,DAF,Als wär's das letzte Mal,-,66,1,,,,
67,-,naran ratan,Fanfare For Naran Ratan,-,67,1,,,,
68,-,Alfio Antico,Rijanedda,-,68,1,,,,
69,-,metsä,Rain,-,69,1,,,,
70,-,Hælos,Intro/Spectrum,-,35,1,,,,
71,-,PLÜM,Friend Zone,-,71,1,,,,
72,-,Tyzo Bloom,"You Drive Me Crazy, Don’t Leave",-,72,1,,,,
73,-,Jason Barty,Perau,-,73,1,,,,
74,-,NoMBe,Paint California (Duñe Remix),-,74,1,,,,
75,-,Sven Weisemann,Falling Leaves,-,75,1,,,,
76,-,AFX,Umil 25-01,-,76,1,,,,
77,-,M.I.A.,Bad Girls,-,18,12,,,,
78,-,Years & Years,King (Acoustic),-,21,5,,,,
79,-,MYRNE & Manila Killa,Fear,-,79,1,,,,
80,-,Conservators,Relax & Enjoy,-,80,1,,,,
81,-,Who did that ?,Amour toujours,-,81,1,,,,
82,-,Tristan Barton,Boundless,-,82,1,,,,
83,-,REAVE,Get to Know Me,-,83,1,,,,
84,-,Guille Placencia & George Privatti,Go Girl,-,84,1,,,,
85,-,Chris Rubix,Trompe Le Monde,-,85,1,,,,
86,-,Roland Tings,Always Rushing (feat. Mild Minds),-,86,1,,,,
87,-,Luca Francini,Sidereal,-,87,1,,,,
88,-,Casual T,Why? (feat. Viben),-,88,1,,,,
89,-,アストル・ピアソラ & 2 Banks of 4,Milonga Del Angel (2 Banks of 4 Remix),-,89,1,,,,
90,-,Joakim Karud,Meditate,-,90,1,,,,
91,-,Giants' Nest,Played Me Real Good,-,91,1,,,,
92,-,Zoot Woman,Taken It All (Le Knight Club Mix),-,92,1,,,,
93,-,Xander,Youth (feat. WEI & Annie Lux),-,93,1,,,,
94,-,TIN,Ticking,-,94,1,,,,
95,down,Petit Biscuit,Sunset Lover,47,3,22,,,,
96,down,Moby,Porcelain,33,23,22,,,,
97,-,Boomo,No Memories,-,97,1,,,,
98,-,David Guetta,Memories (feat. Kid Cudi),-,2,17,,,,
99,down,The Prodigy,Breathe,34,30,22,,,,
100,down,Faithless,Insomnia (Monster Mix),37,34,22,,,,
