Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,68,,,,
2,up,Candi Staton,Hallelujah Anyway,2,1,66,,,,
3,up,Lauren Daigle,You Say,3,1,68,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,5,1,68,,,,
5,down,Plumb,Cut,4,1,67,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,68,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,63,,,,
8,up,Chimène Badi,Ma liberté,8,5,68,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,4,61,,,,
10,up,Chimène Badi,Parlez moi de lui,11,3,68,,,,
11,down,Origen,Ave Maria (j.s.bach-c.gunod),10,5,64,,,,
12,up,Bob Carlisle,Butterfly Kisses (The Country Remix),12,5,61,,,,
13,up,Gospel Dream,This Little Light of Mine,13,6,68,,,,
14,up,Amy Grant,"Baby, Baby",16,7,68,,,,
15,up,The Staple Singers,I'll Take You There,15,10,10,,,,
16,down,Sixpence None the Richer,There She Goes,14,14,68,,,,
17,up,Origen,Ave Maria (f.shubert),18,7,67,,,,
18,up,The Staple Singers,Respect Yourself,19,14,12,,,,
19,down,Passepartout,De Doodgewoonste Dingen,17,8,66,,,,
20,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,20,11,60,,,,
21,up,Chimène Badi,Amazing Grace,27,17,68,,,,
22,up,Moise Mbiye,Tango Naye,22,10,63,,,,
23,up,Hillsong Worship,I Surrender (Live),23,8,65,,,,
24,down,Hillsong Worship,What a Beautiful Name,21,10,63,,,,
25,down,Plumb,Don't Deserve You,24,11,63,,,,
26,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,34,17,68,,,,
27,down,Edwin Hawkins,Oh Happy Day,25,11,58,,,,
28,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",26,15,66,,,,
29,down,BeBe Winans,I Wanna Be the Only One,28,17,63,,,,
30,up,Gospel Singers,I Will Follow Him,30,19,65,,,,
31,-,Lauren Daigle,Rescue,-,2,62,74,2019-10-13,74,2019-10-13
32,up,Chimène Badi,Viens viens,32,21,47,,,,
33,up,Jeane Manson,Oh Happy Day,35,19,28,,,,
34,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),36,14,68,,,,
35,-,Amy Grant,Big Yellow Taxi,-,35,1,,,,
36,up,Carole Fredericks,Oh Happy Day,37,14,68,,,,
37,up,Casting Crowns,Who Am I,38,13,64,,,,
38,down,Ashes Remain,On My Own,33,18,63,,,,
39,up,Alessya,Christmas time,39,2,11,,,,
40,up,ステイシー・オリコ,(There's Gotta Be) More to Life,50,25,66,,,,
41,up,Moise Mbiye,Eben ezer,41,25,66,,,,
42,up,Amazing Grace,Amazing Grace - Piano,45,17,55,,,,
43,up,Jeane Manson,La chapelle de Harlem,43,22,28,,,,
44,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),44,22,66,,,,
45,up,Golden Gate Quartet,Down By the Riverside,46,23,68,,,,
46,up,Fireflight,Unbreakable,48,27,62,,,,
47,up,ステイシー・オリコ,Stuck,61,30,67,,,,
48,up,Sixpence None the Richer,There She Goes,49,28,67,,,,
49,up,Moise Mbiye,Nabimi Molongi,51,19,66,,,,
50,up,Sinach,Way Maker,52,24,57,,,,
51,up,Superchick,Stand In the Rain,53,34,66,,,,
52,down,Jenn Johnson,You’re Gonna Be OK,40,5,34,,,,
53,up,MercyMe,I Can Only Imagine,54,30,60,,,,
54,up,Chimène Badi,Celui qui chante,55,36,43,,,,
55,-,Reni & Elisa,Als Het Leven Soms Pijn Doet,-,37,6,,,,
56,up,Kirk Franklin,I Smile,56,20,59,,,,
57,up,William McDowell,I Give Myself Away,57,29,53,,,,
58,up,Golden Gate Quartet,When the Saints (Go Marching In),58,31,55,,,,
59,up,ステイシー・オリコ,I Could Be the One,74,12,65,,,,
60,down,Sixpence None the Richer,Don't Dream It's Over,59,42,52,,,,
61,down,Chimène Badi,Le jour se lève,60,40,36,,,,
62,up,Dena Mwana,L'éternel est bon,62,31,36,,,,
63,up,The Staple Singers,If You're Ready (Come Go With Me),63,40,9,,,,
64,up,NewSong,When God Made You,65,31,36,,,,
65,up,Plumb,In My Arms,66,17,39,,,,
66,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],67,35,10,,,,
67,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",68,22,32,,,,
68,up,Donna De Lory,In the Sun,69,36,27,,,,
69,up,Gospel Dream,Down By the Riverside,70,46,28,,,,
70,-,Joel Lusilawo,Yahwe Nao Panza Sango,-,28,2,,,,
71,-,Moise Mbiye,Natiela Yo Motema,-,35,5,,,,
72,-,Dena Mwana,Zuwa Nionso (Grâce),-,69,3,,,,
73,up,The Joubert Singers,Stand On the Word (Larry Levan Mix),77,34,12,,,,
74,-,APOTRE IYOKO JEAN PIERRE,Alpha Omega,-,74,1,,,,
75,-,Dorcas banak kétté,Mon Action De Grâce,-,75,1,,,,
76,-,Communauté de l'Emmanuel,"Jésus, toi qui as promis",-,76,1,,,,
77,-,Maîtrise de La Primatiale de Lyon,Si le Père vous appelle,-,77,1,,,,
78,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),47,11,65,,,,
