Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,35,,,,
2,up,Lauren Daigle,You Say,2,1,35,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Hallelujah Anyway,7,1,34,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,35,,,,
5,down,Plumb,Cut,4,1,35,,,,
6,down,Sixpence None the Richer,Kiss Me,5,2,35,,,,
7,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,31,,,,
8,up,Chimène Badi,Ma liberté,8,5,35,,,,
9,up,Chimène Badi,Parlez moi de lui,10,3,35,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),11,5,34,,,,
11,up,Gospel Dream,This Little Light of Mine,12,6,35,,,,
12,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,4,29,,,,
13,up,Bob Carlisle,Butterfly Kisses,14,7,35,,,,
14,up,Bob Carlisle,Butterfly Kisses (The Country Remix),16,5,30,,,,
15,up,Sixpence None the Richer,There She Goes,18,14,35,,,,
16,up,Passepartout,De Doodgewoonste Dingen,21,8,33,,,,
17,up,Moise Mbiye,Tango Naye,23,10,31,,,,
18,up,Edwin Hawkins,Oh Happy Day,25,11,30,,,,
19,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",26,15,33,,,,
20,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),17,11,35,,,,
21,-,Jonny Hetherington,God for a Day (Piano),-,21,1,,,,
22,up,Chimène Badi,Viens viens,34,21,24,,,,
23,up,Gospel Singers,I Will Follow Him,27,19,35,,,,
24,down,Amy Grant,"Baby, Baby",9,7,35,,,,
25,up,Chimène Badi,Amazing Grace,28,17,35,,,,
26,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,24,17,35,,,,
27,up,BeBe Winans,I Wanna Be the Only One,29,17,33,,,,
28,down,Hillsong Worship,I Surrender (Live),22,8,33,,,,
29,down,Plumb,Don't Deserve You,20,11,30,,,,
30,up,Carole Fredericks,Oh Happy Day,30,14,35,,,,
31,up,Lauren Daigle,You Say (Piano/Vocal),62,10,32,,,,
32,up,Sixpence None the Richer,There She Goes,44,28,35,,,,
33,down,Ashes Remain,On My Own,32,18,31,,,,
34,up,Casting Crowns,Who Am I,35,13,32,,,,
35,-,ステイシー・オリコ,I Could Be the One,-,12,33,,,,
36,up,Moise Mbiye,Eben ezer,39,25,33,,,,
37,down,Hillsong Worship,What a Beautiful Name,31,10,32,,,,
38,up,Golden Gate Quartet,Down By the Riverside,40,23,35,,,,
39,-,YWAM Kona Music,The Commission (feat. Teira Illa) [Live],-,39,1,,,,
40,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),42,22,35,,,,
41,up,Fireflight,Unbreakable,43,27,31,,,,
42,up,Moise Mbiye,Nabimi Molongi,45,19,34,,,,
43,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,11,27,,,,
44,up,Superchick,Stand In the Rain,47,34,34,,,,
45,up,Jenn Johnson,You’re Gonna Be OK,81,5,14,,,,
46,up,Amazing Grace,Amazing Grace - Piano,48,17,27,,,,
47,up,Sinach,Way Maker,49,24,30,,,,
48,-,Yannick N'tumba,Bomoyi Ya Sika,-,48,1,,,,
49,down,Lauren Daigle,Rescue,13,2,33,74,2019-10-13,74,2019-10-13
50,down,Origen,Ave Maria (f.shubert),15,7,35,,,,
51,up,Chimène Badi,Celui qui chante,57,36,20,,,,
52,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),19,14,35,,,,
53,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,25,33,,,,
54,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,54,4,,,,
55,-,Beverly Ann,Dancing in the Sky,-,36,1,,,,
56,-,ステイシー・オリコ,Stuck,-,30,34,,,,
57,-,NewSong,When God Made You,-,31,14,,,,
58,down,Kirk Franklin,I Smile,51,20,30,,,,
59,-,Moise Mbiye,Bilaka,-,40,1,,,,
60,down,William McDowell,I Give Myself Away,36,29,24,,,,
61,up,Isaac M.,Grace,82,61,2,,,,
62,down,Chris Tomlin,Who You Are To Me (feat. Lady A),33,33,2,,,,
63,-,Dena Mwana,Saint-Esprit,-,24,8,,,,
64,-,Les Petits Chanteurs de la Cité d’Angers & Laudine Bignonet,Miserere des enfants,-,64,1,,,,
65,-,ジェニファー・ホリデー,Healing Hands,-,65,1,,,,
66,-,Wintley Phipps,There's a Man,-,66,1,,,,
67,-,Peter CottonTale,Find You (New Jerusalem),-,67,1,,,,
68,-,The Petersens,Walking in Jerusalem,-,68,1,,,,
69,-,for KING & COUNTRY,Busted Heart (Hold On To Me),-,69,1,,,,
70,-,Wintley Phipps,Amazing Grace,-,70,1,,,,
71,-,Petra,Power Praise,-,71,1,,,,
72,-,Ensemble Vocal Hilarium & Bertrand Lemaire,"Psaume 22 “Le Seigneur est mon berger” (34e dimanche du temps ordinaire, année A)",-,72,1,,,,
73,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,48,4,,,,
74,-,The Rockin' Psalms,Trusting in the Lord (Psalm 112) [Live],-,74,1,,,,
75,-,Michel Bakenda,13 Nakomona - Michel Bakenda,-,75,1,,,,
76,-,Elevation Worship,Gone,-,76,1,,,,
77,-,I AM THEY,No Impossible with You,-,77,1,,,,
78,-,Kees Kraayenoord,Roep Om Rust (Live),-,78,1,,,,
79,-,Deejay 13,Esimbi (feat. Prosper TSB & Rabbi Pindi),-,79,1,,,,
80,down,Athoms & Nadege,Pona Bolamu,60,33,7,,,,
81,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,81,1,,,,
82,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,82,1,,,,
83,-,Tope Alabi & Iseoluwa,Agbara Nla,-,83,1,,,,
84,-,Florah Ritshuri,Vulindlela (feat. Team Mosha & Prince Benza),-,84,1,,,,
85,down,Rachel Anyeme,Telema (Lève-toi),69,69,2,,,,
86,up,Impact,Infiniment Grand,87,59,3,,,,
87,down,MercyMe,I Can Only Imagine,58,30,30,,,,
88,down,Golden Gate Quartet,When the Saints (Go Marching In),63,31,28,,,,
89,down,Sixpence None the Richer,Don't Dream It's Over,64,42,26,,,,
90,-,ステイプル・シンガーズ,I'll Take You There,-,69,2,,,,
91,down,Stichting Opwekking,Door En Door Goed (836),83,48,2,,,,
92,down,Julia Vitória,De Dentro pra Fora,84,57,2,,,,
93,-,Hillsong Worship,So Will I (100 Billion X),-,81,1,,,,
94,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,33,10,85,2020-03-22,78,2020-03-29
95,down,Alisson e Neide,Sinceridade,85,85,2,,,,
96,-,Chimène Badi,Le jour se lève,-,40,14,,,,
97,down,Shirley Carvalhaes,Esse Adorador,86,86,2,,,,
98,-,Mercy Chinwo,Excess Love,-,58,3,,,,
99,down,Dena Mwana,L'éternel est bon,97,31,14,,,,
100,up,Plumb,In My Arms,100,17,17,,,,
