Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,6,,,,
2,up,Kacey Musgraves,Deeper Well,3,1,8,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),4,1,163,1,2021-04-11,1,2021-04-11
4,up,Taylor Swift,Speak Now (Taylor's Version),5,1,44,,,,
5,down,Shaboozey,Where I've Been isn't Where I'm Going,2,2,6,,,,
6,up,Kacey Musgraves,Golden Hour,11,1,221,,,,
7,up,Taylor Swift,Taylor Swift (Deluxe Edition),7,3,166,,,,
8,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,20,8,2,,,,
9,up,Johnny Cash,American IV: The Man Comes Around,9,1,223,,,,
10,down,Dasha,What Happens Now?,8,7,6,,,,
11,down,Chris Stapleton,Higher,6,1,30,,,,
12,down,Zach Bryan,Zach Bryan,10,2,37,,,,
13,up,Kacey Musgraves,Same Trailer Different Park,16,13,51,,,,
14,down,Luke Combs,Gettin' Old,12,2,63,,,,
15,down,Chris Stapleton,Traveller,13,2,230,100,2019-10-13,77,2020-02-23
16,up,Charley Crockett,$10 Cowboy,36,16,3,,,,
17,up,Kacey Musgraves,star-crossed,82,1,90,,,,
18,up,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Trio (Remastered),30,7,48,,,,
19,down,Taylor Swift,Red (Deluxe Version),14,1,188,,,,
20,down,Shania Twain,Come On Over (Special Edition),19,3,76,,,,
21,up,Lost Dog Street Band,Survived,33,21,3,,,,
22,down,Taylor Swift,Fearless (Platinum Edition),17,4,100,74,2021-02-14,74,2021-02-14
23,-,Johnny Cash,"Singles, Plus",-,22,7,,,,
24,down,Johnny Cash,The Best of Johnny Cash,23,3,217,,,,
25,down,James Johnston,RAISED LIKE THAT,18,17,6,,,,
26,up,The Red Clay Strays,Moment of Truth,31,14,20,,,,
27,up,Johnny Cash,American III: Solitary Man,77,6,119,,,,
28,-,The Castellows,A Little Goes A Long Way,-,4,14,,,,
29,-,Wheeler Walker Jr.,"Sex, Drugs & Country Music",-,10,22,,,,
30,down,Zach Bryan,American Heartbreak,21,2,95,,,,
31,up,İbrahim Tatlıses & Ferdi Tayfur,Kralların Muhabbeti,85,18,4,,,,
32,-,Ilse DeLange,Gravel & Dust,-,7,43,,,,
33,-,Orville Peck,Bronco,-,2,86,,,,
34,up,The Mavericks,Moon & Stars,68,34,2,,,,
35,up,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),60,19,22,,,,
36,-,The Mavericks,Trampoline,-,36,2,,,,
37,down,Morgan Wallen,One Thing At A Time,25,1,65,,,,
38,-,Sturgill Simpson,High Top Mountain,-,38,12,,,,
39,down,Brett Young,Across The Sheets,28,11,12,,,,
40,up,Zach Bryan,Summertime Blues - EP,88,8,41,,,,
41,-,Jon Pardi,California Sunrise,-,20,10,,,,
42,-,Tenille Arts,To Be Honest,-,42,1,,,,
43,-,The Oak Ridge Boys,Voices,-,43,1,,,,
44,down,Gareth,Covers (From Across The Pond) - EP,32,19,4,,,,
45,-,Tony Christie,We Still Shine,-,30,4,,,,
46,up,Kacey Musgraves,Pageant Material,53,9,53,,,,
47,up,Jelly Roll,Whitsitt Chapel,79,11,38,,,,
48,down,Dolly Parton,Jolene,29,5,164,,,,
49,down,Colter Wall,Imaginary Appalachia,26,9,26,,,,
50,down,Dolly Parton,The Vest Best of Dolly Parton,24,1,151,,,,
51,-,Toby Keith,35 Biggest Hits,-,20,17,,,,
52,down,Anne Wilson,REBEL,22,22,3,,,,
