Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snollebollekes,Beuk De Ballen Uit De Boom,2,1,4,,,,
2,down,Danny Vera,Roller Coaster,1,1,23,,,,
3,up,Miss Montreal,Door De Wind,3,1,12,,,,
4,up,Henk Bernard & Henk Damen,Ze Zei Toch,4,2,11,,,,
5,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,5,1,,,,
6,down,Jeffrey Heesen & Brace,Ons Kerstfeest,5,5,4,,,,
7,up,Django Wagner,Kerstmis Is Voor Iedereen,38,7,2,,,,
8,down,Richelle Van Ling,Met Mijn Ogen Dicht,7,5,8,,,,
9,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,6,3,8,,,,
10,down,DI-RECT,Soldier On,8,1,44,,,,
11,down,Marlane,Wat Ben Ik Gek Op Jou,9,2,13,,,,
12,up,Tim Dawn,To Love Somebody,16,12,3,,,,
13,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),13,9,5,99,2021-01-31,73,2021-03-07
14,up,Brian More,Schuil Dan Maar Bij Mij,14,10,6,,,,
15,up,Nona,Forever Yours,21,15,7,,,,
16,down,Danny Vera,The Weight,11,7,12,,,,
17,up,Justin Bieber & benny blanco,Lonely,19,13,10,6,2020-10-25,6,2020-10-25
18,up,Emma Heesters,Als De Eerste Sneeuw Valt,60,18,5,,,,
19,down,Guus Meeuwis,Volgend Jaar (Tabee 2020) [feat. Diggy Dex],10,10,2,,,,
20,up,Miley Cyrus,Midnight Sky,28,6,19,14,2020-08-23,12,2020-10-25
21,-,Little Mix,Always Be Together,-,21,1,,,,
22,down,Jeffrey Heesen & Brace,Van Mij Alleen,15,1,27,,,,
23,up,Snelle & Ronnie Flex,In De Schuur,52,18,10,,,,
24,down,Maroon 5,Memories,12,1,59,36,2019-10-06,2,2019-11-17
25,down,Harry Styles,Watermelon Sugar,24,2,31,85,2019-11-17,2,2020-08-23
26,-,Chi Coltrane,Go Like Elijah,-,26,1,,,,
27,-,Danny Vera,For Someone I Still Don't Know,-,27,1,,,,
28,-,Roberta Flack,"The First Time Ever I Saw Your Face (From ""Retrospective: The Music of Mad Men"" Soundtrack)",-,28,1,,,,
29,down,Maluma & The Weeknd,Hawái (Remix),18,13,7,29,2020-11-15,29,2020-11-15
30,down,Miss Montreal,Angels in the Sky,17,17,4,,,,
31,down,Ava Max,Kings & Queens,20,6,31,80,2020-03-15,37,2020-09-27
32,-,Bobby Helms,Jingle Bell Rock (Single Version),-,26,1,56,2019-12-22,19,2020-12-27
33,-,Dua Lipa,Physical,-,8,33,48,2020-02-02,15,2020-04-12
34,down,Shawn Mendes,Wonder,32,32,9,15,2020-10-11,15,2020-10-11
35,up,Suzan & Freek & Snelle,De Overkant,90,10,17,,,,
36,up,Shawn Mendes & Camila Cabello,Señorita,44,2,50,1,2019-10-06,1,2019-10-06
37,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,37,1,,,,
38,-,Gilbert O'Sullivan,Nothing Rhymed,-,38,1,,,,
39,down,Maan,Ze Huilt Maar Ze Lacht,37,1,49,,,,
40,-,BLØF,Zoutelande (feat. Geike),-,28,28,,,,
41,down,Richard Groenendijk & Jopie Parlevliet,Tebbie Nou Op Je Muil?!,23,2,6,,,,
42,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,27,36,2020-06-21,2,2020-08-09
43,up,FINNEAS,Another Year,43,43,2,,,,
44,-,Paul McCartney,We All Stand Together,-,26,3,,,,
45,-,René Le Blanc,If I tell you,-,12,6,,,,
46,-,Carpenters,Top of the World,-,46,2,,,,
47,-,José Feliciano,Feliz Navidad,-,18,3,75,2019-12-29,51,2020-12-27
48,down,Robbie Williams,Can't Stop Christmas,26,26,3,,,,
49,up,Shawn Mendes,Monster,53,18,5,92,2020-11-22,4,2020-11-29
50,-,Chi Coltrane,You Were My Friend,-,50,1,,,,
51,-,TWICE,CRY FOR ME,-,51,1,,,,
52,-,Lou Reed,Perfect Day,-,52,2,,,,
53,-,Marco Borsato,Dochters,-,49,8,,,,
54,down,Maan,Zo Kan Het Dus Ook,25,12,38,,,,
55,-,The Stranglers,Golden Brown,-,44,1,,,,
56,-,Dua Lipa,Levitating,-,30,7,74,2020-04-05,74,2020-04-05
57,down,The Kik,De Ware Jakob,42,42,2,,,,
58,up,Smith & Burrows,Parliament Hill,83,58,2,,,,
59,-,Tavares,Heaven Must Be Missing an Angel,-,59,1,,,,
60,-,Suzan & Freek,Weg Van Jou,-,4,25,,,,
61,-,Claudia de Breij,Mag ik dan bij jou,-,32,15,,,,
62,-,Gerard Joling,Christmas on the Dance Floor,-,44,4,,,,
63,up,Ed Sheeran,Perfect,94,28,26,73,2019-10-06,58,2019-10-20
64,down,Danny Vera,The New Now,39,16,5,,,,
65,-,Veldhuis & Kemper,Ik Wou Dat Ik Jou Was,-,65,1,,,,
66,-,Chi Coltrane,Go Like Elijah,-,66,1,,,,
67,-,Kate Bush,December Will Be Magic Again (2018 Remaster),-,67,1,,,,
68,-,Nick Carter,80's Movie,-,68,1,,,,
69,-,Why Don't We,Slow Down,-,69,1,,,,
70,-,Mud,Lonely This Christmas,-,48,2,,,,
71,-,Mark Ronson,Valerie,-,53,3,,,,
72,-,Maaike Ouboter,Dat Ik Je Mis,-,24,9,,,,
73,-,Boudewijn de Groot,Avond,-,23,15,,,,
74,-,Charles Aznavour,La bohème,-,29,6,,,,
75,-,Emma Heesters & Rolf Sanchez,Pa Olvidarte,-,1,50,,,,
76,-,Tino Martin,Zij Weet Het (Studio Versie),-,15,35,,,,
77,down,BTS,Dynamite (Holiday Remix),31,31,2,,,,
78,-,George Michael,Careless Whisper,-,39,3,,,,
79,down,Suzan & Freek,Papa,57,2,12,,,,
80,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,25,,,,
81,down,Justin Bieber,Holy (feat. Chance the Rapper),54,13,14,83,2020-09-20,4,2020-09-27
82,down,Jason Derulo,Take You Dancing,50,25,19,71,2020-08-23,16,2021-01-17
83,down,Beth Hart,LA Song,45,45,2,,,,
84,down,Rolf Sanchez,Más Más Más,29,1,23,,,,
85,-,Shakin' Stevens,Merry Christmas Everyone,-,48,3,62,2020-12-27,62,2020-12-27
86,up,Pharrell Williams,Happy,88,26,14,,,,
87,-,ABBA,Happy New Year,-,1,4,,,,
88,down,Metropole Orkest,The Show Must Go On (feat. Marcel Veenendaal & ZO! Gospel Choir),64,22,4,,,,
89,-,Tate McRae,you broke me first,-,34,11,81,2020-08-23,15,2020-11-15
90,down,Alicia Keys,Underdog,77,16,33,69,2020-01-12,43,2020-03-29
91,-,Snollebollekes,Lang Zal Ze Leven,-,65,2,,,,
92,-,Lesley Gore,You Don't Own Me,-,92,1,,,,
93,down,Miley Cyrus,Track Four,46,15,5,13,2020-11-29,13,2020-11-29
94,down,Edwin Evers,Als Er Niets Meer Is,36,31,4,,,,
95,-,Wham!,Last Christmas (Single Version),-,27,4,70,2019-12-01,2,2020-12-27
96,down,Danny de Munk & Silver Metz,Geen Kerstmis,55,29,3,,,,
97,-,Trijntje Oosterhuis,Tokio Voor Jou (Ali B op Volle Toeren) [feat. Remy van Kesteren],-,97,1,,,,
98,-,Harry Styles,Adore You,-,24,29,24,2019-12-08,6,2020-04-19
99,-,Racoon,De Echte Vent,-,9,16,,,,
100,up,Faouzia & John Legend,Minefields,100,41,5,,,,
