Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,5,1,2,,,,
2,up,René Le Blanc,Don't Worry Be Happy,2,2,4,,,,
3,up,Wesly Bronkhorst,Als Ik Jou Zie,3,2,4,,,,
4,up,Jeffrey Heesen & Brace,Kadootje,23,4,2,,,,
5,up,Robert Pater,Heel Mijn Hart,8,3,6,,,,
6,up,Marco De Hollander,Totaal Van Slag,64,5,2,,,,
7,up,Djamila Celina,Fak It,13,7,4,,,,
8,up,Marlane,Ik Dans Door (Tot Jij Me Ziet),9,7,6,,,,
9,up,Gino Graus,Ik Zing Voor Jou Een Lied,10,1,14,,,,
10,down,Django Wagner,Als De Zomer Komt,4,4,3,,,,
11,down,Chef'Special,Afraid Of The Dark,7,4,15,,,,
12,up,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,12,1,8,,,,
13,down,Snelle & Maan,Blijven Slapen,6,1,19,,,,
14,up,Suzan & Freek,Goud,28,4,18,,,,
15,up,Gebroeders Ko,Bbq,17,4,9,,,,
16,up,Pascal Redeker,Ik Hou Van Jullie Allemaal,18,12,4,,,,
17,down,DJ Rubin,Ciao De Baco,14,14,3,,,,
18,down,Snollebollekes,Links Rechts,11,1,47,,,,
19,up,Olivia Rodrigo,good 4 u,29,10,7,,,,
20,up,Gebroeders Rossig,Feest Op De Camping,22,20,3,,,,
21,up,"Chivv, Jandro & Jonna Fraser",Come Online (feat. Diquenza),41,21,2,,,,
22,down,Stef Ekkel,Jammer Dan,15,7,6,,,,
23,up,Harry Styles,Watermelon Sugar,27,2,53,85,2019-11-17,2,2020-08-23
24,up,Rolf Sanchez,Más Más Más,45,1,49,,,,
25,up,Davina Michelle,Sweet Water,32,2,7,,,,
26,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),39,11,15,56,2021-03-21,1,2021-03-28
27,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,25,3,21,96,2021-04-11,41,2021-05-16
28,up,Bram Sutherland,I Need a Dollar,31,23,8,,,,
29,down,John Mayer,Last Train Home,19,3,5,,,,
30,up,Dua Lipa,Love Again,35,12,5,96,2020-04-05,96,2020-04-05
31,down,"Ernst Daniël Smid, Rob de Nijs & Parkinson NL","De Muziek Gaat Altijd Door (feat. Coosje Smid, Berget Lewis, Jim Bakkum & Anita Meyer)",26,26,2,,,,
32,up,Jaap Reesema,Alles Komt Goed,44,9,14,,,,
33,-,Miss Montreal,Zo Mooi,-,33,1,,,,
34,-,Nelis Leeman,Bailar Bailar,-,17,1,,,,
35,up,John West,Dans,43,35,2,,,,
36,-,DJ Rubin,Ciao De Baco (feat. Double DJ's),-,10,1,,,,
37,-,Snelle,Smoorverliefd,-,2,42,,,,
38,down,Tiësto,The Business,30,13,17,52,2021-01-03,18,2021-04-04
39,up,Becky Hill & David Guetta,Remember,91,16,3,,,,
40,-,LOONA,PTT (Paint the Town),-,40,1,,,,
41,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,76,3,36,,,,
42,up,S10,Adem Je In,60,17,3,,,,
43,up,Ava Max,EveryTime I Cry,59,32,3,,,,
44,-,Raymon Hermans,Diamant,-,44,2,,,,
45,-,Henk Bernard,Hoelapaloe,-,2,1,,,,
46,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,46,3,,,,
47,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,7,6,,,,
48,-,Maan,Zo Kan Het Dus Ook,-,12,60,,,,
49,up,Bruno Mars,Marry You,54,43,11,,,,
50,up,Mabel,Let Them Know,88,47,3,,,,
51,-,Metejoor & Emma Heesters,Rendez-Vous,-,51,2,,,,
52,down,Miss Montreal,Door De Wind,40,1,40,,,,
53,-,André Hazes,Zij Gelooft In Mij,-,53,4,,,,
54,down,Danny Vera,Roller Coaster,33,1,51,,,,
55,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,55,1,,,,
56,-,Marco Borsato,Slaap Maar,-,56,1,,,,
57,-,Bertolf,Only Together,-,57,1,,,,
58,-,ABBA,Chiquitita,-,58,3,,,,
59,-,Tom Grennan,Little Bit of Love,-,36,1,,,,
60,-,"Chivv, Jandro & Jonna Fraser",Come Online (feat. Diquenza) [Instrumental],-,60,1,,,,
61,-,Duncan Laurence,Arcade,-,13,40,88,2021-02-28,69,2021-03-14
62,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,38,18,,,,
63,-,Kaj van der Voort,Eindeloos (feat. James Watss),-,63,1,,,,
64,down,Frank & Frank,Frank de Boer,1,1,5,,,,
65,-,Flo Rida,Summer's Not Ready (feat. INNA and Timmy Trumpet),-,65,1,,,,
66,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,37,13,,,,
67,down,Opgeblazen & Wilbert Pigmans,De Toreador (Oh Oh Oranje),16,13,8,,,,
68,-,Gerard Joling,Blijf Bij Mij (Dit Zijn Voor Mij De Allermooiste Uren),-,45,3,,,,
69,-,Ed Sheeran,Afterglow,-,6,26,18,2021-01-03,18,2021-01-03
70,down,OneRepublic,Run,57,10,6,,,,
71,down,Lil Nas X,MONTERO (Call Me By Your Name),36,29,12,3,2021-04-04,3,2021-04-04
72,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,72,1,,,,
73,-,Lost Frequencies,Rise,-,47,1,,,,
74,down,DI-RECT,Soldier On,70,1,67,,,,
75,down,Kinderen Voor Kinderen,Zij Aan Zij,51,2,10,,,,
76,-,Haacaaluu Hundeessaa,Maal Mallisaa?,-,76,1,,,,
77,down,BTS,Butter,56,3,7,,,,
78,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,6,38,,,,
79,down,Doja Cat & The Weeknd,You Right,42,42,2,,,,
80,-,Sean Paul,Get Busy,-,66,2,,,,
81,-,Haacaaluu Hundeessaa,Foon Foon Irraa Cite,-,81,1,,,,
82,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,27,,,,
83,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,58,2,,,,
84,-,"Jematthy, Bygardo & Niek Ottema",Perfectie,-,84,1,,,,
85,down,BLØF,Horizon,83,18,11,,,,
86,-,LOONA,Dance on My Own,-,86,1,,,,
87,-,Bruno Mars,Just the Way You Are,-,58,5,,,,
88,-,Robert Long,Ga Nou Maar (Duet Met Robert Long),-,88,1,,,,
89,-,Train,"Hey, Soul Sister",-,89,1,,,,
90,-,André Hazes,Een Beetje Verliefd,-,90,1,,,,
91,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,74,1,,,,
92,-,Jack Van Gelder,Summer Holiday,-,64,4,,,,
93,-,Ed Sheeran,Perfect,-,28,37,73,2019-10-06,58,2019-10-20
94,-,Bram Vermeulen,De Steen,-,61,1,,,,
95,down,Suzan & Freek & Snelle,De Overkant,68,10,38,,,,
96,-,Vinzzent,Niet Te Doen,-,96,1,,,,
97,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),55,4,25,,,,
98,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,41,4,,,,
99,-,PSY,Gangnam Style,-,36,8,,,,
100,down,Wolter Kroes & STUK,Viva Hollandia 2021,37,34,4,,,,
