Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zonnie M,Zon Op M'n Piemel (Zomerhit 2022),1,1,6,,,,
2,up,Harry Styles,As It Was,3,1,15,,,,
3,up,Gino Graus,Schatje Wacht,8,3,3,,,,
4,up,Wesly Bronkhorst,Amalia,7,2,7,,,,
5,up,Son Mieux,Multicolor,5,2,11,,,,
6,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,2,19,,,,
7,-,Melissa Smilda,Alle Jongens,-,6,1,,,,
8,up,FMG,Boot,9,8,10,,,,
9,down,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,6,6,3,,,,
10,up,S10 & BLØF,Laat Me Los,22,10,2,,,,
11,up,Quincy Wilson,Kies Jij Voor Mij Of Voor Het Feestje,71,11,2,,,,
12,up,Dennis van Dam,C'est La Vie,13,3,10,,,,
13,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,20,3,33,,,,
14,down,MEAU & Racoon,Dans M'n Ogen Dicht,2,2,3,,,,
15,up,DJ Kicken,Stop (Papi Papi) [Radio Version],15,15,3,,,,
16,down,Bob Offenberg,Aan Het Ontbijt,12,9,4,,,,
17,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,26,17,5,,,,
18,down,DI-RECT,Through the Looking Glass,10,5,14,,,,
19,up,Ed Sheeran,Overpass Graffiti,34,8,36,,,,
20,up,MEAU,Dat Heb Jij Gedaan,21,1,36,,,,
21,down,Krezip & Danny Vera,Make it a Memory,18,1,18,,,,
22,up,Jeffrey Heesen,Bailando,23,2,15,,,,
23,up,Benson Boone,In The Stars,27,11,10,,,,
24,down,FLEMMING,Amsterdam,11,5,40,,,,
25,up,S10,De Diepte,29,1,19,,,,
26,down,Beyoncé,BREAK MY SOUL,25,1,4,,,,
27,-,j-hope,Arson,-,27,1,,,,
28,up,OneRepublic,I Ain't Worried,61,16,6,,,,
29,down,Special Krew & Jan Biggel,Stuiteruh,19,3,6,,,,
30,-,P!nk,Irrelevant,-,30,1,,,,
31,down,Mart Hoogkamer,Ik Ga Zwemmen,28,1,51,,,,
32,down,DJ Galaga & Feestteam,Ik Kom Eraan,17,7,4,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,48,,,,
34,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),43,1,16,,,,
35,down,RONDÉ,Love Myself,16,13,15,,,,
36,up,Antoon,Hotelschool,54,10,18,,,,
37,down,Marco de Hollander,Een Goed Gevoel,35,26,5,,,,
38,up,Gerard Joling,Wat Zie Jij Er Lekker Uit,51,38,2,,,,
39,-,Wilbert Pigmans,Mañana,-,17,1,,,,
40,down,Suzan & Freek,Honderd Keer,39,8,18,,,,
41,up,Shawn Mendes,When You're Gone,50,25,9,,,,
42,down,Harry Styles,Watermelon Sugar,41,2,88,85,2019-11-17,2,2020-08-23
43,-,Donnie,We Blijven Roken,-,43,1,,,,
44,-,Zanger Alex,Oude Vrienden Te Koop,-,40,1,,,,
45,up,Måneskin,SUPERMODEL,58,10,9,,,,
46,down,Frank Smeekens,Laat Me Deze Avond,30,30,3,,,,
47,-,Wolter Kroes,Dansen Voor Je Leven,-,47,1,,,,
48,down,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,46,5,6,,,,
49,up,Ed Sheeran,Bad Habits,88,1,40,,,,
50,-,The Kid LAROI & Justin Bieber,Stay,-,8,30,,,,
51,-,Luca Borsato,Private Party,-,51,1,,,,
52,down,John de Bever,Leve De Lol,36,16,4,,,,
53,-,Tino Martin,Ik Kan Niet Alleen Zijn,-,36,1,,,,
54,down,Corry Konings & John de Bever,Een Vriend Voor Het Leven,47,6,11,,,,
55,up,Snollebollekes,Links Rechts,92,1,83,,,,
56,down,Ed Sheeran,Perfect,42,28,65,73,2019-10-06,58,2019-10-20
57,down,Wesley Klein & Monique Smit,Nog Geen Siësta,40,9,9,,,,
58,down,Antoon,Olivia,32,17,7,,,,
59,up,Rolf Sanchez,Darte Un Beso,64,27,5,,,,
60,down,Danny Vera,Roller Coaster,48,1,96,,,,
61,-,Gayle,abcdefu,-,10,22,,,,
62,down,Pascal Redeker,De Vrijgezel,56,18,9,,,,
63,down,Antoon,Hallo,53,5,20,,,,
64,down,Harry Styles,Sign of the Times,44,17,25,,,,
65,up,OneRepublic,Run,99,10,24,,,,
66,-,Rolf Sanchez,Más Más Más,-,1,68,,,,
67,down,Miss Montreal,Noem Een Dag,45,35,3,,,,
68,-,Bankzitters,Is Dat Nou Echt?,-,51,1,,,,
69,-,Adele,Hello,-,35,17,,,,
70,down,Tiësto,The Business,57,13,47,52,2021-01-03,18,2021-04-04
71,down,FLEMMING,Zij Wil Mij,37,11,26,,,,
72,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",24,24,8,,,,
73,-,Robert van Hemert,Het Laatste Huis,-,42,1,,,,
74,-,Sia,Unstoppable,-,25,35,81,2019-11-10,81,2019-11-10
75,-,Ed Sheeran,Shivers,-,9,34,,,,
76,down,Lizzo,About Damn Time,67,38,8,,,,
77,-,Van Dik Hout,Op De Golven Dansen Wij,-,25,6,,,,
78,-,Bee Gees,How Deep Is Your Love,-,78,1,,,,
79,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,7,33,,,,
80,-,Bee Gees,Nights On Broadway,-,80,1,,,,
81,-,Adele,Someone Like You,-,33,16,,,,
82,-,Fireboy DML & Ed Sheeran,Peru,-,8,26,,,,
83,-,Dua Lipa,Be the One,-,62,9,,,,
84,-,André Hazes,Zij Gelooft In Mij,-,53,5,,,,
85,-,Trijntje Oosterhuis,Ken Je Mij,-,46,4,,,,
86,down,Donnie,Bon Gepakt (feat. Rene Froger),49,2,35,,,,
87,-,Jaap Reesema,Mijn Kleine Presidentje,-,14,9,,,,
88,-,OneRepublic,Sunshine,-,18,12,,,,
89,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,80,2,,,,
90,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,90,1,,,,
