Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yes,Owner of a Lonely Heart,97,1,3,,,,
2,up,Van Morrison,Have I Told You Lately,31,1,10,,,,
3,up,The Everly Brothers,All I Have to Do Is Dream,29,3,2,,,,
4,up,The Pogues,The Irish Rover (feat. The Dubliners),28,2,3,,,,
5,up,Thin Lizzy,Sarah,8,1,9,,,,
6,-,U2,All I Want Is You,-,3,4,,,,
7,-,The Mock Turtles,Can You Dig It?,-,7,1,,,,
8,-,The Pogues,The Auld Triangle,-,8,6,,,,
9,up,Sinéad O'Connor,He Moved Through the Fair,99,2,9,,,,
10,up,U2 & B.B. King,When Love Comes to Town,40,1,4,,,,
11,up,Van Morrison,Someone Like You,13,1,9,,,,
12,-,Bruce Hornsby & The Range,The Way It Is,-,1,2,,,,
13,up,Paul Brady,Paddy's Green Shamrock Shore,24,7,9,,,,
14,down,The Pogues,Poor Paddy,4,4,8,,,,
15,-,Eagles,Lyin' Eyes,-,4,5,,,,
16,up,The Saw Doctors,Pied Piper,48,6,7,,,,
17,-,Survivor,Eye of the Tiger,-,1,1,,,,
18,-,Paul Brady,The Long Goodbye,-,3,2,,,,
19,down,Bryan Ferry & Roxy Music,Slave to Love,5,1,3,,,,
20,-,The Police,Every Breath You Take,-,1,2,,,,
21,up,Van Morrison,Crazy Love,56,1,4,,,,
22,-,James Taylor,Fire and Rain,-,22,1,,,,
23,down,Alannah Myles,Black Velvet,11,1,5,,,,
24,down,Sinéad O'Connor,Nothing Compares 2 U,20,1,7,,,,
25,up,Percy Sledge,When a Man Loves a Woman,42,6,3,,,,
26,up,Ronan Keating,When You Say Nothing At All,37,7,2,,,,
27,-,Elvis Presley,Always On My Mind,-,11,2,,,,
28,down,The Pogues,Dirty Old Town,27,1,5,,,,
29,up,The Saw Doctors,All the Way from Tuam,49,15,4,,,,
30,up,Jeff Lynne's ELO,Time of Our Life,41,21,2,,,,
31,up,The Waterboys,Fisherman's Blues (2006 Remaster),33,8,2,,,,
32,-,Catatonia,Road Rage,-,27,1,,,,
33,down,Phil Lynott,Old Town,9,1,5,,,,
34,down,U2,With or Without You,14,5,2,,,,
35,up,Bread,Baby I'm-A Want You,76,9,3,,,,
36,-,Lauren Wood,Fallen,-,4,6,,,,
37,down,Cathie Ryan,Erin's Lovely Home,12,3,6,,,,
38,-,Eagles,Hotel California,-,1,4,,,,
39,-,Doves,Pounding,-,39,1,,,,
40,-,Supertramp,Dreamer,-,40,1,,,,
41,down,The Boomtown Rats,I Don't Like Mondays,16,5,3,,,,
42,-,Billy Joel,We Didn't Start the Fire,-,1,4,,,,
43,-,Planxty,The Lakes of Pontchartrain,-,11,3,,,,
44,-,Pink Floyd,Money (2011 Remastered Version),-,44,3,,,,
45,down,The Young Dubliners,I'll Tell Me Ma,43,6,5,,,,
46,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,4,,,,
47,down,Dr. Hook,A Little Bit More (Single Version),35,5,3,,,,
48,-,The Boomtown Rats,Banana Republic,-,48,1,,,,
49,-,Tom Petty,I Won't Back Down,-,37,1,,,,
50,-,The Rolling Stones,It's Only Rock 'N' Roll (But I Like It) [Live],-,50,1,,,,
51,-,The Saw Doctors,I Hope You Meet Again,-,11,4,,,,
52,down,Hothouse Flowers,Don't Go,25,1,9,,,,
53,-,The Cranberries,Linger (Live in Madrid),-,2,8,,,,
54,-,Dr. Hook,Sharing the Night Together,-,2,6,,,,
55,-,Eagles,Peaceful Easy Feeling,-,2,4,,,,
56,up,Coldplay,Talk,98,5,2,,,,
57,-,Bon Jovi,Lay Your Hands On Me,-,39,2,,,,
58,-,Dolores Keane,Emigrant Eyes,-,12,4,,,,
59,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,2,5,,,,
60,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,60,1,,,,
61,-,Eagles,Take It Easy,-,2,3,,,,
62,-,Billy Joel,She's Always a Woman,-,4,7,,,,
63,-,Elvis Presley,Suspicious Minds (Live),-,4,5,,,,
64,-,Small Faces,Itchycoo Park,-,64,1,,,,
65,-,The Cure,Just Like Heaven,-,43,1,,,,
66,down,Toto,Africa,10,1,3,,,,
67,-,The Waterboys,The Whole of the Moon,-,1,3,96,2019-11-10,96,2019-11-10
68,-,Led Zeppelin,Communication Breakdown,-,68,1,,,,
69,up,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],89,6,2,,,,
70,-,The Beatles,Love Me Do (Mono),-,70,1,,,,
71,down,The Pogues,Sally MacLennane,17,7,4,,,,
72,down,Rod Stewart,Have I Told You Lately (Unplugged Version),45,1,2,,,,
73,-,Tom Petty & The Heartbreakers,Breakdown,-,73,1,,,,
74,-,Rush,The Spirit of Radio,-,74,1,,,,
75,down,Van Morrison,Moondance,32,2,2,,,,
76,-,Iggy Pop,Real Wild Child (Wild One),-,76,1,,,,
77,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,2,4,,,,
78,-,Elvis Presley,Can't Help Falling In Love,-,78,1,,,,
79,-,Blondie,Union City Blue (Single Version),-,78,1,,,,
80,-,The Verve,Lucky Man,-,28,1,,,,
81,-,Suede,Life is Golden,-,31,1,,,,
82,down,The Pogues,Waxie's Dargle,21,7,2,,,,
83,down,Blondie,Heart of Glass,58,8,2,,,,
84,-,Peter Gabriel,Digging In the Dirt,-,84,1,,,,
85,-,The Farm,All Together Now (Single Version),-,85,1,,,,
86,-,Creedence Clearwater Revival,Bad Moon Rising,-,86,1,,,,
87,down,Van Morrison,Bright Side of the Road,2,1,2,,,,
88,-,The Almost,I Want It Real,-,22,2,,,,
89,-,Lynyrd Skynyrd,Sweet Home Alabama,-,11,1,,,,
90,-,Chicago,If You Leave Me Now,-,5,5,,,,
91,-,Stealers Wheel,Stuck In the Middle With You,-,1,1,,,,
92,-,Dire Straits,Walk of Life,-,26,2,,,,
93,-,Elvis Costello & The Attractions,Oliver's Army,-,24,1,,,,
