Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,9,19,2019-11-03,3,2020-01-05
2,down,Maroon 5,Memories,1,1,9,36,2019-10-06,2,2019-11-17
3,up,Harry Styles,Adore You,3,2,5,24,2019-12-08,6,2020-04-19
4,up,blackbear,hot girl bummer,6,4,9,75,2019-10-06,24,2019-11-10
5,up,Selena Gomez,Lose You to Love Me,5,1,9,53,2019-10-27,2,2019-11-03
6,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),9,4,9,43,2019-10-13,39,2019-11-10
7,up,Kygo & Whitney Houston,Higher Love,21,1,9,22,2019-10-06,20,2019-10-13
8,up,Camila Cabello,My Oh My (feat. DaBaby),11,6,5,52,2019-12-15,22,2020-02-02
9,down,Tones and I,Dance Monkey,8,8,9,,,,
10,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),12,3,9,,,,
11,-,Justin Bieber,Yummy,-,3,1,86,2020-01-05,3,2020-01-12
12,up,Lizzo,Good As Hell,17,2,9,33,2019-10-06,24,2019-12-29
13,up,The Script,The Last Time,13,2,9,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,16,4,9,1,2019-10-06,1,2019-10-06
15,up,Ed Sheeran,Beautiful People (feat. Khalid),15,11,9,13,2019-10-06,13,2019-10-06
16,down,Harry Styles,Lights Up,14,5,9,19,2019-10-13,12,2019-10-20
17,down,Harry Styles,Watermelon Sugar,10,2,8,85,2019-11-17,2,2020-08-23
18,up,The Makemakes,Heyo,20,12,9,,,,
19,up,Niall Horan,Nice to Meet Ya,19,3,9,28,2019-10-06,28,2019-10-06
20,down,Trevor Daniel,Falling,18,12,6,61,2019-11-24,14,2020-01-05
21,up,Lizzo,Juice,30,13,9,91,2019-10-06,91,2019-10-06
22,up,Ed Sheeran & Justin Bieber,I Don't Care,24,11,9,31,2019-10-06,23,2019-11-17
23,-,Why Don't We,Chills,-,23,1,64,2020-01-05,64,2020-01-05
24,-,Billy Ocean,Red Light Spells Danger,-,17,1,,,,
25,up,SHAED & ZAYN,Trampoline,52,16,5,63,2019-10-06,63,2019-10-06
26,up,Ed Sheeran,Perfect,27,12,9,73,2019-10-06,58,2019-10-20
27,up,Sam Smith,How Do You Sleep?,37,7,9,8,2019-10-06,6,2019-10-13
28,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],26,3,9,25,2019-10-27,23,2019-11-24
29,up,Mabel,Don't Call Me Up,31,8,7,95,2019-10-13,95,2019-10-13
30,up,James Blunt,The Truth,45,21,8,,,,
31,down,Ava Max,Sweet but Psycho,29,25,8,77,2019-10-06,77,2019-10-06
32,up,Taylor Swift,Lover,35,12,9,38,2019-10-06,27,2019-11-03
33,-,Melanie C,High Heels (feat. Sink the Pink),-,33,2,,,,
34,up,Sam Smith,I Feel Love,44,6,9,50,2019-11-03,34,2019-11-10
35,-,Hailee Steinfeld,Wrong Direction,-,35,1,,,,
36,up,Neil Diamond,Sweet Caroline,48,2,9,,,,
37,up,Sam Smith & Normani,Dancing with a Stranger,68,24,5,51,2019-10-06,51,2019-10-06
38,-,Pet Shop Boys,Monkey Business (Radio Edit),-,38,1,,,,
39,-,The Cranberries,Dreams,-,20,1,,,,
40,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),94,5,4,99,2020-01-12,49,2020-06-21
41,down,Billie Eilish & Khalid,lovely,34,32,5,62,2020-02-02,62,2020-02-02
42,down,LadBaby,I Love Sausage Rolls,4,1,4,68,2019-12-15,68,2019-12-15
43,down,Joel Corry,Sorry,39,38,5,,,,
44,up,Lizzo,Truth Hurts,87,8,5,15,2019-10-06,15,2019-10-06
45,-,Craig David,Walking Away,-,45,1,,,,
46,up,P!nk,Walk Me Home,98,43,4,71,2019-10-20,71,2019-10-20
47,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,47,3,,,,
48,-,Craig David,7 Days,-,48,1,,,,
49,up,Post Malone,Circles,54,49,5,2,2019-10-06,2,2019-10-06
50,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),38,38,5,,,,
51,up,Elton John,I'm Still Standing (Remastered),72,17,5,,,,
52,up,Ed Sheeran,Shape of You,63,31,5,94,2020-01-05,94,2020-01-05
53,-,ABBA,Happy New Year,-,32,1,,,,
54,-,McFly,All About You,-,27,1,,,,
55,-,Craig David,Fill Me In,-,55,1,,,,
56,-,Heather Small,Proud,-,56,1,,,,
57,up,Sia,Chandelier,64,27,6,,,,
58,up,Dua Lipa,Future Nostalgia,84,43,4,87,2019-12-15,87,2019-12-15
59,up,Electric Light Orchestra,Mr. Blue Sky,86,32,3,,,,
60,-,Georgia,Never Let You Go,-,34,8,,,,
61,up,Coldplay,Viva La Vida,88,34,4,,,,
62,up,Harry Styles,Falling,93,2,4,57,2019-12-15,39,2019-12-22
63,-,Kamaliya,Freedom,-,59,1,,,,
64,-,ディナ・キャロル,The Perfect Year,-,64,1,,,,
65,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,30,1,60,2019-10-20,7,2019-11-17
66,-,OneRepublic,I Lived,-,66,1,,,,
67,-,Sam Smith,Writing's On the Wall,-,15,1,,,,
68,down,Lizzo,Good as Hell,53,39,7,,,,
69,down,Sam Feldt,Post Malone (feat. RANI),50,50,5,,,,
70,-,Maroon 5,Girls Like You (feat. Cardi B),-,70,1,,,,
71,-,La Roux,In for the Kill,-,71,1,,,,
72,-,P!nk,A Million Dreams,-,56,5,,,,
