Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,4,1,9,,,,
2,-,Kylie Minogue,Padam Padam,-,1,1,,,,
3,up,Alessandra,Queen of Kings,23,3,5,,,,
4,down,Mae Muller,I Wrote A Song,2,2,11,,,,
5,up,Sam Ryder,Mountain,13,5,2,,,,
6,down,Miley Cyrus,Flowers,3,1,19,,,,
7,down,Ed Sheeran,Eyes Closed,1,1,9,,,,
8,down,Jonas Brothers,Waffle House,7,5,7,,,,
9,up,Blanka,Solo,34,9,2,,,,
10,up,Daði Freyr,Whole Again,65,10,2,,,,
11,up,Gustaph,Because of You,35,11,2,,,,
12,down,Zara Larsson,Can't Tame Her,5,3,17,,,,
13,down,David Kushner,Daylight,8,7,6,,,,
14,up,Ed Sheeran,Life Goes On (feat. Luke Combs),36,14,2,,,,
15,down,P!nk,TRUSTFALL,10,2,17,,,,
16,up,Rema & Selena Gomez,Calm Down,16,4,38,,,,
17,up,Loreen,Tattoo (Acoustic),70,17,2,,,,
18,up,Remo Forrer,Watergun,41,18,2,,,,
19,down,Taylor Swift,Anti-Hero,11,1,31,,,,
20,down,Post Malone,Chemical,9,9,6,,,,
21,down,Harry Styles,As It Was,17,1,59,,,,
22,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,2,1,,,,
23,down,Rita Ora,Praising You (feat. Fatboy Slim),18,9,5,,,,
24,up,Teya & Salena,Who the Hell Is Edgar?,38,24,2,,,,
25,down,Niall Horan,Heaven,14,2,14,,,,
26,up,Noa Kirel,Unicorn,43,26,2,,,,
27,down,OneRepublic,I Ain't Worried,20,1,53,,,,
28,down,Sia,Unstoppable,21,3,125,81,2019-11-10,81,2019-11-10
29,down,Jessie Ware,Begin Again,22,19,6,,,,
30,up,Sam Ryder,Mountain (Eurovision edit),69,30,2,,,,
31,down,FIFTY FIFTY,Cupid (Twin Version),26,26,4,,,,
32,down,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],29,29,3,,,,
33,down,James Arthur,A Year Ago,25,13,2,,,,
34,-,Mae Muller,I Wrote A Song (Eurovision Song Contest Edit),-,34,1,,,,
35,up,Monika Linkyte,Stay,66,35,2,,,,
36,-,Mae Muller,I Wrote A Song (Video Version),-,36,1,,,,
37,-,Lucy Spraggan,Balance,-,11,4,,,,
38,up,ALIKA,Bridges,67,38,2,,,,
39,-,Sam Smith,Lose You,-,39,4,,,,
40,up,KALUSH,Stefania (Kalush Orchestra),56,1,6,,,,
41,up,Luke Black,Samo mi se spava,74,41,2,,,,
42,-,Kelly Clarkson,favorite kind of high,-,42,1,,,,
43,up,Vesna,My Sister's Crown,72,43,2,,,,
44,down,CHINCHILLA,Little Girl Gone,24,16,5,,,,
45,-,Post Malone,Mourning,-,45,1,,,,
46,up,Pasha Parfeni,Soarele si Luna,71,46,2,,,,
47,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,44,4,,,,
48,down,RAYE,Escapism. (feat. 070 Shake),33,1,27,,,,
49,down,Meghan Trainor,Mother,40,4,11,,,,
50,down,Meghan Trainor,Made You Look,49,1,31,,,,
51,-,Harry Styles,Satellite,-,17,1,,,,
52,-,Sam Ryder,Mountain (Birmingham Edition),-,52,1,,,,
53,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,57,81,2020-02-09,81,2020-02-09
54,-,Zara Larsson,End Of Time,-,54,1,,,,
55,down,BTS,The Planet,28,28,2,,,,
56,-,Sam Ryder,Mountain (Leeds Edition),-,56,1,,,,
57,-,Busted,Coming Home,-,57,1,,,,
58,up,Sam Ryder,Mountain (Cambridge Edition),96,58,2,,,,
59,up,Marco Mengoni,Due Vite,68,59,4,,,,
60,-,张哲瀚,月夜的名,-,23,1,,,,
61,-,Miley Cyrus,Jaded,-,15,5,,,,
62,-,Wrabel,The Village,-,25,1,,,,
63,-,Sam Ryder,Mountain (Manchester Edition),-,63,1,,,,
64,-,Maroon 5,Middle Ground,-,64,1,,,,
65,-,Sam Ryder,Mountain (London Edition),-,65,1,,,,
66,down,Daði Freyr,Think About Things,59,5,22,,,,
67,down,Dermot Kennedy,Kiss Me,52,2,38,,,,
68,-,Matthew Wilder,Break My Stride,-,18,12,,,,
69,down,FIFTY FIFTY,Cupid,30,23,5,,,,
70,-,Calum Scott,You Are the Reason,-,5,47,,,,
71,-,Pet Shop Boys,It's a Sin,-,19,14,,,,
72,-,Mae Muller,I Wrote A Song (Live),-,72,1,,,,
73,-,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,-,42,1,,,,
74,-,Pet Shop Boys,Always On My Mind,-,53,3,,,,
75,-,Sting,Fields of Gold,-,75,1,,,,
76,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,76,1,,,,
77,down,TVORCHI,Heart of Steel (Eurovision Version),75,75,2,,,,
78,up,Neil Diamond,Sweet Caroline,79,2,162,,,,
79,-,Mae Muller,I Wrote A Song (Acoustic),-,79,1,,,,
80,up,Marco Mengoni,Due Vite (Eurovision Version),82,80,2,,,,
81,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",63,2,52,,,,
82,down,Ed Sheeran,Perfect,39,12,176,73,2019-10-06,58,2019-10-20
83,-,Pet Shop Boys,West End Girls (7'' Mix),-,62,2,,,,
84,-,James Arthur,Train Wreck,-,32,21,,,,
85,down,Ed Sheeran,Shivers,44,1,88,,,,
86,-,Netta,You Spin Me Round (Like a Record),-,86,1,,,,
87,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,46,10,,,,
88,-,Wilson Phillips,Hold On,-,53,11,,,,
89,-,Sam Ryder,Mountain (Glasgow Edition),-,89,1,,,,
90,-,Jimin,Like Crazy (UK Garage Remix),-,2,8,,,,
91,-,Sam Ryder,Mountain (Bournemouth Edition),-,91,1,,,,
92,down,Kim Petras,Alone (feat. Nicki Minaj),84,26,5,,,,
93,-,Jess Glynne,Silly Me,-,40,3,,,,
94,down,Ed Sheeran,Salt Water,37,37,3,,,,
95,-,Mimicat,Ai Coração,-,95,1,,,,
96,down,Katy Perry,Roar,12,12,13,,,,
97,-,Harry Styles,Watermelon Sugar,-,2,171,85,2019-11-17,2,2020-08-23
98,-,RAYE,Flip A Switch.,-,90,2,,,,
99,down,Melanie C,I Turn To You,80,80,2,,,,
100,-,Harry Styles,Sign of the Times,-,14,79,,,,
