Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foreigner,I Want to Know What Love Is,26,1,72,,,,
2,up,The Goo Goo Dolls,Iris,21,2,67,,,,
3,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),17,2,79,,,,
4,up,Toto,I Won't Hold You Back,48,1,79,,,,
5,up,REO Speedwagon,In My Dreams,44,1,22,,,,
6,up,FireHouse,Love of a Lifetime,16,1,75,,,,
7,down,Cliff Richard,Ocean Deep,4,2,65,,,,
8,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,8,22,,,,
9,-,Toto,Lea,-,1,59,,,,
10,down,Jim Capaldi,Old Photographs,5,1,66,,,,
11,-,Heart,Stranded,-,11,34,,,,
12,up,James Taylor,Handy Man,84,11,28,,,,
13,up,America,All My Life,34,1,78,,,,
14,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",29,1,66,,,,
15,-,Jack Wagner,Too Young,-,5,7,,,,
16,up,Bon Jovi,Never Say Goodbye,35,5,51,,,,
17,down,Europe,Carrie (Single Version),11,1,65,,,,
18,-,Genesis,In Too Deep,-,11,18,,,,
19,up,Cutting Crew,(I Just) Died in Your Arms Tonight,52,3,56,,,,
20,-,4 Non Blondes,What's Up?,-,2,50,,,,
21,-,Eagles,I Can't Tell You Why,-,9,11,,,,
22,up,Ambrosia,I Just Can't Let Go,88,11,34,,,,
23,up,James Blunt,You're Beautiful,33,6,63,,,,
24,-,U2,With or Without You,-,6,31,,,,
25,up,The Williams Brothers,Can't Cry Hard Enough,74,2,78,,,,
26,down,Starship,Nothing's Gonna Stop Us Now,13,1,76,,,,
27,-,Lauren Wood,Fallen (Bonus Track),-,4,70,,,,
28,-,Siakol,Ituloy Mo Lang,-,10,5,,,,
29,down,Unique Salonga,Sino,27,1,39,,,,
30,-,R.E.M.,Everybody Hurts (Album Fade),-,2,40,,,,
31,-,Robin Thicke,Lost Without U,-,5,23,,,,
32,up,FM Static,Tonight,60,5,54,,,,
33,-,The Police,Every Breath You Take,-,1,76,,,,
34,-,Journey,Open Arms,-,7,21,,,,
35,-,Heart,Alone,-,2,53,,,,
36,up,White Lion,You're All I Need,39,1,24,,,,
37,down,Alias,More Than Words Can Say,2,2,72,,,,
38,-,Peter Cetera,(I Wanna Take) Forever Tonight,-,10,23,,,,
39,-,Unique Salonga,Midnight Sky,-,29,12,,,,
40,up,Five for Fighting,World,43,15,25,,,,
41,up,White Lion,Til Death do Us Part,54,1,31,,,,
42,down,Michael Learns to Rock,Breaking My Heart (2002 Remaster),38,2,53,,,,
43,-,Russell Hitchcock,I Can't Believe My Eyes,-,3,63,,,,
44,-,Coldplay,The Scientist,-,2,6,,,,
45,-,Rick Price,Heaven Knows,-,1,57,,,,
46,-,Michael Johnson,Doors,-,7,13,,,,
47,up,CoCo Lee,Before I Fall In Love,49,2,50,,,,
48,up,FireHouse,When I Look Into Your Eyes,50,2,39,,,,
49,-,Lighthouse Family,Lost In Space,-,8,39,,,,
50,-,Five for Fighting,100 Years,-,1,35,,,,
51,down,ROCK PESADO,Soft Rock,28,4,24,,,,
52,-,38 Special,Second Chance,-,52,2,,,,
53,-,Rachelle Ann Go,Through the Rain,-,11,6,,,,
54,-,Randy VanWarmer,Just When I Needed You Most,-,11,31,,,,
55,up,Def Leppard,When Love & Hate Collide,62,3,75,,,,
56,down,No Doubt,Underneath It All (feat. Lady Saw),6,2,56,,,,
57,-,Styx,First Time,-,7,49,,,,
58,up,Kitchie Nadal,Same Ground,65,3,29,,,,
59,down,Bonnie Tyler,Total Eclipse of the Heart,9,7,70,,,,
60,down,Daniel Powter,Bad Day,45,2,6,,,,
61,up,Janet Jackson,Every Time,71,8,42,,,,
