Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),1,1,3,,,,
2,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),6,2,4,,,,
3,down,Sade,The Best of Sade,2,1,233,,,,
4,down,SZA,SOS,3,1,73,,,,
5,up,The Weeknd,After Hours,5,1,219,4,2020-02-23,1,2020-03-29
6,down,Amy Winehouse,Back to Black,4,1,234,,,,
7,up,The Weeknd,Dawn FM,10,1,121,,,,
8,up,The Weeknd,Starboy,9,2,234,65,2019-12-08,35,2021-02-14
9,up,Sade,Love Deluxe,11,9,219,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,8,1,134,,,,
11,up,The Weeknd,The Highlights (Deluxe),12,8,12,,,,
12,down,Bryson Tiller,Bryson Tiller,7,1,6,,,,
13,up,SZA,Ctrl (Deluxe),14,2,99,,,,
14,down,The Weeknd,"My Dear Melancholy,",13,5,233,78,2019-12-01,73,2021-04-04
15,up,The Weeknd,Beauty Behind the Madness,15,3,233,43,2021-02-14,43,2021-02-14
16,up,Kali Uchis,Red Moon In Venus,17,1,61,,,,
17,up,Ciara,CiCi,23,9,37,,,,
18,up,Tory Lanez,Alone at Prom (Deluxe),22,3,24,,,,
19,down,USHER,COMING HOME (Expanded Edition),16,5,9,,,,
20,down,Doja Cat,Hot Pink (Video Deluxe),18,2,161,59,2021-04-11,42,2021-04-18
21,down,Aya Nakamura,NAKAMURA (Deluxe Edition),20,4,218,72,2019-11-10,72,2019-11-10
22,up,The Weeknd,House of Balloons (Original),41,2,113,3,2021-03-28,3,2021-03-28
23,up,Michael Kiwanuka,Love & Hate,39,5,234,,,,
24,-,Luther,Luther,-,24,1,,,,
25,down,The Black Eyed Peas,Elephunk,24,19,65,,,,
26,up,Childish Gambino,"""Awaken, My Love!""",26,12,172,,,,
27,up,Summer Walker,Over It,44,1,222,25,2019-10-06,2,2019-11-17
28,up,Sade,Diamond Life,36,17,140,,,,
29,down,Brent Faiyaz,Larger Than Life,27,1,27,,,,
30,up,Amy Winehouse,Frank,32,19,66,,,,
31,up,The Weeknd,After Hours (LIve At SoFi),34,2,61,,,,
32,down,Kali Uchis,Isolation,28,13,223,,,,
33,up,Marvin Gaye,What's Going On,42,15,155,,,,
34,down,Steve Lacy,Gemini Rights,29,1,94,,,,
35,-,The Weeknd,Trilogy (Original Version),-,20,23,,,,
36,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),67,2,55,,,,
37,up,Joji,BALLADS 1,49,10,227,,,,
38,down,LR Ley Del Rap,Sin rencores pero con memoria,19,19,3,,,,
39,down,Varios Artistas,Pa'l Coche,35,25,96,,,,
40,down,Aya Nakamura,DNK,37,2,65,,,,
41,up,Sade,The Ultimate Collection (Remastered),54,17,175,,,,
42,down,GIVĒON,Give Or Take,40,2,97,,,,
43,-,Jalen Ngonda,Come Around and Love Me,-,39,14,,,,
44,-,Jorja Smith,falling or flying,-,1,38,,,,
45,up,Daniel Caesar,Freudian,63,16,198,,,,
46,up,Tina Turner,All the Best: The Hits,47,3,192,,,,
47,up,Summer Walker,Last Day of Summer,76,15,99,,,,
48,down,Cleo Sol,Gold,43,10,23,,,,
49,up,Chris Brown,BREEZY - It's Giving Christmas,85,35,31,,,,
50,down,Black Pumas,Black Pumas,21,13,216,73,2020-01-26,73,2020-01-26
51,down,Stevie Wonder,Songs in the Key of Life,48,22,49,,,,
52,down,Victoria Monét,JAGUAR II,25,1,40,,,,
53,-,Kelela,Raven,-,2,66,,,,
54,down,Tinashe,BB/ANG3L,30,1,32,,,,
55,down,Jorja Smith,Lost & Found,33,11,224,,,,
56,-,Khalid,Scenic Drive,-,3,37,,,,
57,-,Sinéad Harnett,Boundaries,-,57,1,,,,
58,up,Fridayy,Fridayy,72,15,23,,,,
59,down,Sade,Lovers Rock,51,17,185,,,,
60,-,Yung Bleu,Jeremy,-,60,1,,,,
61,-,Funkadelic,Maggot Brain,-,61,4,,,,
