Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher Goulstone & Neil Taylor,Euphoria,1,1,8,,,,
2,up,Pacheco Blues,La Rolita (En Vivo),2,1,7,,,,
3,-,Led Zeppelin,Stairway to Heaven,-,3,3,,,,
4,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,5,1,30,,,,
5,-,U2,Where the Streets Have No Name,-,5,18,,,,
6,down,Enrique Guzmán & Teen Tops,La plaga (Remastered),4,1,12,,,,
7,-,Led Zeppelin,Black Dog,-,7,2,,,,
8,-,Pink Floyd,Comfortably Numb (Live),-,8,1,,,,
9,up,Midnight Oil,Beds Are Burning,57,1,47,,,,
10,down,Zeus,Es Tan Facil Romper un Corazon,9,3,39,,,,
11,up,4 Non Blondes,What's Up?,29,1,137,,,,
12,-,Queen,Crazy Little Thing Called Love,-,6,50,,,,
13,down,Men Without Hats,Pop Goes The World,3,1,59,,,,
14,up,The Cranberries,Linger,21,1,43,,,,
15,up,Alaska y Dinarama,Ni tú ni nadie,86,7,34,,,,
16,-,Mumford & Sons,I Will Wait,-,13,15,,,,
17,down,Eagles,Hotel California,11,3,91,,,,
18,-,Ugly Kid Joe,Everything About You,-,9,7,,,,
19,-,Natalie Merchant,Kind and Generous,-,7,3,,,,
20,-,Aerosmith,Cryin',-,5,23,,,,
21,-,Jet,Are You Gonna Be My Girl (UK Acoustic Version),-,7,9,,,,
22,up,Roy Orbison,You Got It,31,14,40,,,,
23,up,Crash Test Dummies,Mmm Mmm Mmm Mmm,78,3,28,,,,
24,up,Juan Gabriel,Ya Lo Se Que Te Vas,88,2,42,,,,
25,-,Canned Heat,Canned Heat,-,25,4,,,,
26,-,Kerigma,Esquizofrenia,-,1,26,,,,
27,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,42,,,,
28,-,Billie Eilish,bad guy,-,28,2,5,2019-10-06,5,2019-10-06
29,-,Rod Stewart,Young Turks,-,12,18,,,,
30,-,Los Yorsy's,Twist de las Arrugas,-,26,16,,,,
31,up,La Ley,El Duelo,35,3,47,,,,
32,-,Bruce Hornsby & The Range,The Way It Is,-,6,21,,,,
33,-,Metallica,The Unforgiven,-,9,10,,,,
34,up,The Black Crowes,Remedy,50,11,3,,,,
35,-,The Wallflowers,Three Marlenas,-,16,4,,,,
36,-,Placebo,Special Needs,-,9,12,,,,
37,up,Toto,Rosanna,98,5,42,,,,
38,-,Guns N' Roses,Welcome to the Jungle,-,2,70,,,,
39,up,Edie Brickell & New Bohemians,What I Am,73,7,43,,,,
40,-,Pearl Jam,Yellow Ledbetter,-,17,11,,,,
41,-,Groove Armada,At the River,-,8,5,,,,
42,up,Keane,Somewhere Only We Know,66,17,5,,,,
43,-,Simple Minds,Don't You (Forget About Me),-,13,8,,,,
44,down,Lobo Hombre,Lobo Hombre en Paris,22,1,29,,,,
45,-,Billy Idol,Eyes Without a Face,-,12,21,,,,
46,down,Cleft,Trapdoor,24,1,152,,,,
47,-,Pretenders,I'll Stand By You,-,35,7,,,,
48,-,Sixpence None the Richer,Kiss Me,-,2,39,,,,
49,down,Molotov,Rastaman Dita,40,22,9,,,,
50,-,The Lightning Seeds,What You Say,-,8,4,,,,
51,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,4,5,,,,
52,-,AXS Music,No Zero Allowed,-,2,9,,,,
53,down,The Alan Parsons Project,Eye In the Sky,42,5,59,,,,
54,-,Fleetwood Mac,Dreams,-,2,36,94,2020-10-18,94,2020-10-18
55,-,Los Matematicos,La Niña Bu (Ring Dan Doo),-,30,5,,,,
56,-,U2,A Sort of Homecoming (Remastered),-,56,2,,,,
