Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,52,,,,
2,up,Ludovico Einaudi,Experience (Solo Piano Version),66,1,2,,,,
3,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",3,1,9,,,,
4,up,Shani Diluka,Shimmers,74,4,2,,,,
5,up,Chad Lawson,the color of the sky (sleep rework),11,2,3,,,,
6,up,Jérémy Hababou,Si j'ai aimé,16,6,6,,,,
7,down,Ryuichi Sakamoto,20220302,5,3,4,,,,
8,up,Sophie Hutchings,Flowers In Snow,8,4,14,,,,
9,up,Ole-Bjørn Talstad,Før,79,9,2,,,,
10,down,RIOPY,Lily’s Lullaby,4,4,3,,,,
11,up,Peter Sandberg,Orion III,80,11,2,,,,
12,up,Cameron Walas,Breaths in Motion,82,12,2,,,,
13,up,Dan Lambert,Son,17,4,3,,,,
14,down,Julia Andersson,Svävar,12,12,3,,,,
15,up,Carlos Cipa,Between two strangers,81,15,2,,,,
16,up,Ruben Gerards,Forest Snow,25,11,9,,,,
17,up,Swaffer,When The Stars Threw Down Their Spears,86,17,2,,,,
18,down,Jérémy Hababou,Lamentations,7,7,3,,,,
19,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",2,2,3,,,,
20,up,Hior Chronik,The Last Time Was The Best Time,85,20,2,,,,
21,down,Dalal,A Model of the Universe,6,4,4,,,,
22,down,Alexis Ffrench,St Andrews,15,5,4,,,,
23,down,Ludovico Einaudi,The Tree,10,3,6,,,,
24,down,Hania Rani,Dreamy,9,8,4,,,,
25,down,Joe Kirby,Free,20,9,10,,,,
26,down,Alexis Ffrench,Guiding Light,19,1,37,,,,
27,down,Chad Lawson,Matilda,13,6,5,,,,
28,up,Goldbæk,saltvatten,84,28,2,,,,
29,down,Tim Linghaus,Memory Book,21,21,3,,,,
30,up,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",34,30,4,,,,
31,down,Anis Bahmed,Ethbet (Piano Solo Version),22,6,4,,,,
32,down,Ruben Gerards,Antwerp,24,12,4,,,,
33,down,Alexandre Tharaud,Première Gymnopédie,23,10,10,,,,
34,down,Hania Rani,Spring,18,4,10,,,,
35,down,Wes Bailey,A Child's Eyes,27,18,4,,,,
36,down,Peter Gregson,Love Came,32,5,18,,,,
37,down,Ludovico Einaudi,Almost June,29,2,19,,,,
38,up,Jacopo Croci,Eagle Nebula,83,38,2,,,,
