Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Melisses & Dj Kas,Viktoria,-,1,1,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,35,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,35,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,35,,,,
5,up,Eminem,Not Afraid,6,3,35,,,,
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),50,6,10,79,2020-04-19,1,2020-07-05
7,down,Bryn Christopher,The Quest,4,3,35,,,,
8,down,Flo Rida,Low (feat. T-Pain),7,1,32,,,,
9,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],9,1,35,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),10,2,34,36,2020-02-16,36,2020-02-16
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,32,,,,
12,up,エミネム,The Monster (feat. Rihanna),13,6,35,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,8,35,,,,
14,up,Wiz Khalifa,Black and Yellow,15,4,30,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),16,10,35,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,5,35,,,,
17,up,"Mente Fuerte, Hawk & Baghdad",Caliente,24,2,35,,,,
18,down,Mad Clip,Kotera,12,9,8,,,,
19,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),19,12,35,,,,
20,up,Stavento,Pidao Ta Kimata,21,7,29,,,,
21,down,Pitbull,Hotel Room Service,20,6,32,,,,
22,up,Vegas.,Fili,22,7,35,,,,
23,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),23,14,34,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,9,33,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),28,18,35,,,,
26,up,50 Cent,In Da Club,29,17,35,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,19,29,,,,
28,up,Vegas,Tous Ponaei,33,9,35,,,,
29,up,"Cardi B, Bad Bunny & J Balvin",I Like It,34,10,35,,,,
30,up,Desiigner,Panda,32,23,17,,,,
31,up,G-Eazy & Halsey,Him & I,35,12,33,,,,
32,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),36,25,35,,,,
33,up,Snik & Tamta,Senorita,38,1,35,,,,
34,up,Kanye West,Love Lockdown,37,26,26,,,,
35,up,The Black Eyed Peas,My Humps,44,27,34,,,,
36,up,Drake,In My Feelings,39,18,34,,,,
37,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,28,35,,,,
38,up,Eminem,River (feat. Ed Sheeran),41,30,35,,,,
39,up,Vegas,Irthe I Stigmi,43,13,35,,,,
40,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,14,34,,,,
41,down,Flo Rida,Right Round (feat. Ke$ha),5,1,35,,,,
42,up,Antonis Remos,Entaxi (feat. Goin' Through),45,31,35,,,,
43,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),47,31,35,,,,
44,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),46,14,35,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,33,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),42,14,35,,,,
47,up,50 Cent,Ayo Technology (feat. Justin Timberlake),48,37,35,,,,
48,up,B.o.B,Nothin' On You (feat. Bruno Mars),49,38,33,,,,
49,up,Rina & Sin Boy,Gigi,51,39,35,,,,
50,up,The Black Eyed Peas,Don't Phunk With My Heart,54,38,32,,,,
51,up,MC Hammer,U Can'T Touch This,60,39,34,,,,
52,up,Eminem,No Love (feat. Lil Wayne),58,40,35,,,,
53,up,Kanye West,Heartless,59,44,35,,,,
54,up,エミネム,Rap God,61,47,34,,,,
55,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),63,44,35,,,,
56,up,エミネム,Berzerk,66,56,20,,,,
57,up,Fergie,London Bridge,68,29,34,,,,
58,up,Travis Scott,goosebumps,79,24,14,89,2020-04-26,18,2020-05-03
59,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),70,36,33,,,,
60,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",71,19,29,,,,
61,up,Mattafix,Living Darfur,72,56,30,,,,
62,up,Big Shaq,Man's Not Hot,73,59,33,,,,
63,down,Eminem,'Till I Collapse (feat. Nate Dogg),52,34,35,,,,
64,up,Midenistis,S' Agapao (feat. Tamta),74,55,33,,,,
65,up,Kanye West,Stronger,67,48,35,,,,
66,down,French Montana,Unforgettable (feat. Swae Lee),31,8,35,,,,
67,up,Travis Scott,HIGHEST IN THE ROOM,69,1,35,35,2019-10-06,2,2019-10-13
68,-,Flo Rida,Wild Ones (feat. Sia),-,15,32,,,,
69,down,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),64,57,28,,,,
70,up,The Black Eyed Peas,Pump It,75,47,34,,,,
71,-,"DJ Stephan, Oge & Sophia",Selina,-,71,1,,,,
72,-,Tinie Tempah,Top Winners (feat. Not3s),-,72,1,,,,
73,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,73,1,,,,
74,-,Stormzy,Own It (feat. Burna Boy & CHANGMO),-,74,1,,,,
75,up,cupcakKe,Discounts,83,75,2,,,,
76,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,1,4,66,2020-05-03,18,2020-05-31
77,-,Kill Emil,What a Mess (feat. Stiko),-,77,1,,,,
78,up,B.O,Kane me na trelatho (feat. Kristina S.),82,58,32,,,,
79,-,$uicideBoy$,Lte,-,79,1,,,,
80,-,Ernia,Superclassico,-,80,1,,,,
81,-,MORGENSHTERN & Allj,Cadillac,-,81,1,,,,
82,-,Dof Twogee & LEX,Varane,-,54,2,,,,
83,-,2Scratch & Mime,Switchblade,-,83,1,,,,
84,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,53,25,,,,
85,down,The Black Eyed Peas,Pump It (iTunes Originals Version),65,37,26,,,,
86,-,Complex,"TNT (feat. dwmnd, Hatemost & Styl Mo)",-,86,1,,,,
87,-,Sadam,Thriller,-,87,1,,,,
88,-,Pop Smoke,Armed N Dangerous (Charlie Sloth Freestyle),-,88,1,,,,
89,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),26,18,35,,,,
90,down,Cardi B,Bodak Yellow,53,16,31,,,,
91,-,Eminem,Marsh,-,91,1,95,2020-01-19,95,2020-01-19
92,down,Future,Mask Off,62,17,34,,,,
93,down,Flo Rida,Sugar (feat. Wynter),76,60,33,,,,
94,down,TOQUEL,Business,90,13,27,,,,
95,down,Kendrick Lamar,HUMBLE.,78,49,32,,,,
96,up,Travis Scott,SICKO MODE,97,35,21,48,2020-04-26,9,2020-05-03
97,down,Drake,God's Plan,91,28,25,,,,
98,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,98,1,85,2020-05-17,57,2020-05-24
99,down,Fort Minor,Remember the Name (feat. Styles of Beyond),86,29,32,,,,
100,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),77,57,32,,,,
