Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,8,1,2,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,18,,,,
3,up,Ed Sheeran,Overpass Graffiti,4,3,7,,,,
4,up,Craig David & MNEK,Who You Are,12,4,8,,,,
5,down,Acraze,Do It To It (feat. Cherish),3,3,8,,,,
6,up,Gayle,abcdefu,6,1,4,,,,
7,down,Adele,Easy On Me,2,1,9,,,,
8,up,Ewan McVicar,Tell Me Something Good,9,6,11,,,,
9,up,Mariah Carey,All I Want For Christmas Is You,10,1,23,79,2019-11-17,1,2020-12-13
10,down,Ed Sheeran,Shivers,7,1,14,,,,
11,down,Ed Sheeran,Bad Habits,5,1,25,,,,
12,up,Wham!,Last Christmas (Single Version),14,4,14,70,2019-12-01,2,2020-12-27
13,up,Joel Corry,I Wish (feat. Mabel),13,10,7,,,,
14,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),11,3,4,,,,
15,up,Sickick,I Can Feel It,18,14,3,,,,
16,up,Dermot Kennedy,Better Days,19,7,20,,,,
17,down,Years & Years,Sweet Talker,15,10,3,,,,
18,up,The Pogues,Fairytale of New York,30,1,14,,,,
19,down,Sam Fender,Seventeen Going Under,16,9,21,,,,
20,up,Coldplay X BTS,My Universe,21,2,12,,,,
21,up,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),32,21,5,,,,
22,up,Kelly Clarkson,Underneath the Tree,47,18,10,77,2019-12-22,16,2020-12-27
23,up,Leona Lewis,One More Sleep,26,12,12,,,,
24,up,ArrDee,Flowers (Say My Name),25,12,6,,,,
25,up,Rate My Takeaway,Santa's Takeaway,36,25,2,,,,
26,down,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),24,24,9,,,,
27,-,Team Romford,This is Not Just a Christmas Song,-,27,1,,,,
28,up,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",68,13,2,,,,
29,down,Lost Frequencies & Calum Scott,Where Are You Now,22,1,8,,,,
30,up,Lola Young,Together In Electric Dreams (From The John Lewis Christmas Advert 2021),40,7,6,,,,
31,up,Jaymes Young,Infinity,66,31,2,,,,
32,down,Tom Grennan,Don't Break the Heart,20,7,15,,,,
33,up,José Feliciano,Feliz Navidad,87,15,6,,,,
34,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,27,20,15,31,2019-12-08,26,2020-12-27
35,up,Shakin' Stevens,Merry Christmas Everyone,37,8,12,,,,
36,up,Chris Rea,Driving Home for Christmas,41,23,7,,,,
37,up,Elton John,Step Into Christmas (Remastered),42,31,12,,,,
38,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),39,38,3,,,,
39,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,39,1,,,,
40,-,JLS,Postcard,-,40,2,,,,
41,-,Mandi Fisher,White Feather Falls,-,41,1,,,,
42,up,Shakin' Stevens,Merry Christmas Everyone (Single Version),67,18,2,,,,
43,-,Sigrid,Home To You (This Christmas),-,16,1,,,,
44,down,Becky Hill & Topic,My Heart Goes (La Di Da),17,6,16,,,,
