Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Berlin Philharmonic & Claudio Abbado,"Symphony No. 3 in F, Op. 90: I. Allegro con brio - Un poco sostenuto - Tempo I",-,1,1,,,,
2,-,Paul Dombrecht & Il Fondamento,"Music for the Royal Fireworks, HWV 351: Bourrée",-,2,1,,,,
3,-,"Raphaël Pichon, Lucile Richardot & Pygmalion","Matthäus-Passion, BWV 244, Seconda parte: Nr.39. Aria ""Erbarme dich""",-,3,3,,,,
4,-,"Piero Cappuccilli, Claudio Abbado, Orchestra del Teatro alla Scala di Milano, Giovanni Foiani, Coro del Teatro alla Scala di Milano & Romano Gandolfi","Macbeth: Coro di Streghe: ""Che faceste? dite su!""",-,4,1,,,,
5,up,"Orchestre National de France, Bernard Haitink, Wolfgang Holzmair & Anne Sofie von Otter","Pélléas Et Mélisandre: Acte III, scène 1",28,5,2,,,,
6,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",13,1,171,,,,
7,-,"Borodin Quartet, Alexei Lubimov & Sergei Nakariakov","Girl Friends, Op. 41a - Preludes: 3. Allegretto moderato",-,3,1,,,,
8,-,Marc Minkowski & Les Musiciens du Louvre,"Don Giovanni, K. 527, Act 1: Aria. ""Madamina, il cataloguo è questo"" (Arr. Triebensee for Wind Ensemble)",-,8,1,,,,
9,-,Hilary Hahn,"Partita No. 2 for Violin in D Minor, BWV 1004: V. Chaconne",-,9,5,,,,
10,-,Cristina Ortiz & Fine Arts Quartet,"Piano Quintet No. 2 In C Minor, Op. 115: III. Andante Moderato",-,10,1,,,,
11,-,Yuja Wang,"Fauré: Ballade In F Sharp, Op.19",-,11,1,,,,
12,-,"Borodin Quartet, Alexei Lubimov & Sergei Nakariakov","Girl Friends, Op. 41a - Preludes: 4. Allegretto",-,8,1,,,,
13,up,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",27,13,2,,,,
14,down,Münchner Philharmoniker & Sergiu Celibidache,Symphony No. 1 in D Op. 25 'Classical': I. Allegro,4,4,2,,,,
15,-,Mstislav Rostropovich & Sviatoslav Richter,"Cello Sonata in C Major, Op. 119: I. Andante grave - Moderato animato",-,15,1,,,,
16,-,Zubin Mehta & Israel Philharmonic Orchestra,La scala di seta: Overture,-,16,2,,,,
17,-,"Michel Brodard, Coro Gulbenkian, Michel Corboz, Hanna Schaer, Orquestra Gulbenkian, Jennifer Smith, Karine Rosat & John Elwes","Messe pour les trépassés, H. 2: I. Symphonie - Kyrie",-,17,1,,,,
18,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",63,1,93,,,,
19,up,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",49,4,59,,,,
20,-,Felicity Lott & Graham Johnson,Je ne suis pas ce que l'on pense,-,20,1,,,,
21,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",78,4,50,,,,
22,-,Gennady Rozhdestvensky & Bolshoi Theatre Orchestra,"Dance of the Knights, Act 1, Scene 2 - Romeo and Juliet, Op. 64 (Remastered 2022)",-,22,1,,,,
23,-,David Oistrakh & Vladimir Yampolski,"Sonata No. 2 for Violin and Piano in D Major, Op. 94: III. Andante",-,23,1,,,,
24,up,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,35,10,68,,,,
25,-,"Alexander Yurlov Russian State Academic Choir, Evgeny Svetlanov & USSR State Symphony Orchestra","Zdravitsa, Op. 85",-,25,1,,,,
26,-,Amsterdam Baroque Orchestra & Ton Koopman,"""Barmherziges Herze Der Ewigen Liebe"" BWV 185: Choral (Coro): ""Ich Ruf Zu Dir, Herr Jesu Christ""",-,26,1,,,,
27,-,Marie-Claire Alain,Toccata and fugue in D minor BWV565,-,27,1,,,,
28,-,"Angelika Kirchschlager, Dame Felicity Lott, Felicity Lott, Pamela Bullock, Hildburg Williams, Natalie Dessay, Antonio Pappano, Katja Hipp, Thomas Allen, Sophie Koch & Orchestra of the Royal Opera House, Covent Garden","Der Rosenkavalier Op. 59, DRITTER AKT/ACT 3/TROISIÈME ACTE/ATTO TERZO: Marie Theres', wie gut Sie ist (Octavian/Marschallin/Sophie)",-,28,1,,,,
29,-,Doulce Mémoire & Denis Raisin-Dadre,"Terpsichore: Bransle gay, TMA 5 - Bransle double de Poictu, TMA 9",-,29,1,,,,
30,-,Nicholas Angelich,"7 Fantasien, Op. 116: No. 1 Capriccio",-,30,1,,,,
31,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,1,39,,,,
32,-,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",-,32,2,,,,
33,-,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Seconda parte: Nr.54. Choral ""O Haupt voll Blut und Wunden""",-,33,1,,,,
34,-,"Christian Immler, Raphaël Pichon, Pygmalion & Julian Prégardien","Matthäus-Passion, BWV 244, Seconda parte: Nr.66. Und Joseph nahm den Leib (Evangelista)",-,34,1,,,,
35,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro,-,9,7,,,,
36,-,Kristjan Järvi & Tonkünstler-Orchester,3 Movements: II. quarter note = 88-92 -,-,36,1,,,,
37,-,"Académie Sainte-Cécile, Philippe Couvert, Franck Pichon, Dominique Dujardin & Bernard Couvert",Sonate No.1 en sol majeur: Moderato,-,37,1,,,,
38,-,"Tokyo Opera Singers, Saito Kinen Orchestra & Seiji Ozawa",Les mamelles de Tirésias - Poème de Guillaume Apollinaire: Entr'acte,-,38,1,,,,
39,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,8,9,,,,
40,-,The Russian Patriarchate Choir & Anatoly Grindenko,Psalm 140 for the Liturgy of the Presanctified Gifts,-,40,1,,,,
41,-,Nigel Kennedy & English Chamber Orchestra,The Flight of the Bumble-Bee from The Tale of Tsar Saltan,-,41,1,,,,
42,-,Clara Haskil,"Sonata in B Minor, K. 87",-,42,1,,,,
43,-,"Emmanuelle Haïm, Le Concert d'Astrée, Natalie Dessay & Sonia Prina","Cleopatra - Arias from Giulio Cesare in Egitto, HWV 17: Atto terzo - Scene ultima: Caro! Bella!",-,20,1,,,,
44,-,"Doulce Mémoire, Denis Raisin Dadre & Les Piffari","Quanta mai leggiadria, per voci",-,44,1,,,,
45,-,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",-,18,1,,,,
46,-,Reyn,Passer Le Temps,-,4,22,,,,
47,-,Sergei Rachmaninoff,"5 Morceaux de fantaisie, Op. 3: No. 1, Elégie",-,47,1,,,,
48,-,Maria João Pires,"Nocturne No. 19 in E Minor, Op. 72, No. 1",-,48,1,,,,
49,-,Quatuor Debussy,"String quartet No. 2 in C Major, D. 32: II. Andante",-,49,1,,,,
50,-,Mats Lidström & Bengt Forsberg,Faust: The Jewel Song,-,7,3,,,,
51,down,Chapelier Fou,Fuses (Ensemb7e Version),44,44,2,,,,
52,-,"Laurens Macklon, David Skinner & Sidney Sussex College Choir, Cambridge","Alleluia, I heard a voice",-,50,1,,,,
53,-,The Swingle Singers,The Magic Flute - Overture,-,8,1,,,,
54,down,George Skaroulis,The Calling,38,6,67,,,,
55,-,Germaine Thyssens-Valentin,"Nocturnes in D-Flat Major, Op. 63: VI. Nocturne No. 6",-,2,1,,,,
56,-,"Millenium Orchestra, Chœur de Chambre de Namur & Leonardo García Alarcón","Solomon, HWV 67, Act I: Your Harps and Cymbals Sound",-,56,1,,,,
57,-,Capella De Ministrers & Carles Magraner,Ai del meu Al-Andalus,-,34,2,,,,
58,-,"Vanessa-Mae, Nicholas Cleobury & New Belgian Chamber Orchestra","La Campananella - Grandes Etudes de Paganini, S. 141-3",-,27,4,,,,
59,-,Claire Désert & Emmanuel Strosser,"Danses Slaves Pour Quatre Mains, Op. 46: VIII. Presto (sol Mineur): Furiant",-,59,1,,,,
60,-,Arcanto Quartett,"String Quartet, Op. 10 in G Minor: I. Animé et très décidé",-,60,1,,,,
61,-,"Yehudi Menuhin, Hephzibah Menuhin & Menuhin Festival Orchestra","Concerto for Piano, Violin and Strings in D Minor, MWV O 4: III. Allegro molto",-,61,1,,,,
62,-,"Berliner Philharmoniker, Claudio Abbado & Emmanuel Pahud",Prélude À L'après-midi D'un Faune,-,62,1,,,,
63,-,"Kurt Sanderling, Orchestra of the Bavarian Radio & Mitsuko Uchida","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo (Molto Allegro)",-,63,1,,,,
64,-,"Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly","Aida, Act II: Gloria all'Egitto, ad Iside: Triumphal March",-,64,1,,,,
65,-,Ólafur Arnalds,Still / Sound,-,27,4,,,,
66,-,"Paul Verhey, Janneke Van Meer, Wim de Jong, Henk Guittart & Viola De Hoog","Music from Elpénor, Poème radiophonique, Op. 59: I. Prélude Lent - Très animé (Arr. for Flute and String Quartet)",-,66,1,,,,
67,-,"Ensemble Musica Nova, Joseph Rassam & Lucien Kandel",Messe Notre Dame: II. Christie,-,67,1,,,,
68,-,"Claudio Abbado, Mahler Chamber Orchestra & Yuja Wang","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",-,68,1,,,,
69,-,"Caroline Mutel, Karine Deshayes, Les Nouveaux Caractères & Sébastien d'Hérin","Troisième leçon de ténèbres: No. 1, Jod",-,69,1,,,,
70,-,"Francesca Lombardi Mazzulli, Martina Zaccarin, Clarissa Reali, Caterina Dellaere, Gabriella Martellacci, Allabastrina & Elena Sartori","L'Orfeo, Act III Scene 1: O gran forza",-,70,1,,,,
71,-,János Ferencsik & Hungarian State Opera Orchestra,Háry János: Intermezzo,-,71,1,,,,
72,-,Sam Ocampo,"The Summer Knows (Theme from ""The Summer Of '42"")",-,4,6,,,,
73,-,"Clara Haskil, Orchestre de Chambre de Lausanne & Victor Desarzens","Piano Concerto No. 24 in C Minor, K. 491: II. Andante",-,73,1,,,,
74,down,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",54,8,100,,,,
75,-,Vladimir Horowitz,"Rondo in A Minor, K. 511",-,67,2,,,,
