Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),3,1,10,,,,
2,up,The Parkinson,รักยังคงไม่พอ,2,1,25,,,,
3,up,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),32,1,23,,,,
4,-,SAMBLACK,ไม่ยินดี (Raw Session Live),-,4,4,,,,
5,down,The Weeknd,Out of Time,4,1,18,,,,
6,up,The TOYS,Kiss By Kiss,6,1,35,,,,
7,up,TWO Popetorn,ถ้าหาก,26,1,46,,,,
8,up,ทอม อิศรา,คิดเอง,16,1,110,,,,
9,up,BENT,ฉันชอบเเกว่ะ,38,8,15,,,,
10,-,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,-,7,27,,,,
11,down,Mirrr,นิโคติน,7,1,121,,,,
12,up,NICECNX,หลอก,36,1,135,,,,
13,up,The Parkinson,Just Go.,59,5,119,,,,
14,up,Mirrr,ดอกไม้ไฟ (Firework),23,1,65,,,,
15,-,The Parkinson,Dear Friend,-,1,110,,,,
16,down,Jeanius,ชัดแล้วที่เธอไม่ชัด (feat. MABELZ PiXXiE),9,1,8,,,,
17,up,Groove Riders,Praise,37,1,95,,,,
18,-,Marc Staggers,I Will Alway Love You,-,18,7,,,,
19,up,MEYOU,พัทยา (Pattaya),21,1,35,,,,
20,up,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),28,3,24,,,,
21,up,Groove Riders,Forbidden Love,57,2,101,,,,
22,up,TWO Popetorn,แค่เป็นเธอ (Something Special),22,4,44,,,,
23,down,SAMBLACK,ไม่ยินดี,1,1,43,,,,
24,-,D Gerrard,ไม่เหมือนใคร,-,3,39,,,,
25,-,Ysa,Bam bam bam bam,-,25,1,,,,
26,-,Groove Riders,Superstar,-,8,76,,,,
27,down,TWO Popetorn,โปรดอย่ามาสงสาร,11,2,45,,,,
28,-,Groove Riders,Disco Funky Happy,-,5,20,,,,
29,down,James Anthony & Hannah 4EVE,FOREVER,24,4,13,,,,
30,down,PAM ANSHISA,ล้น (Overload),20,4,3,,,,
31,up,GIVĒON,Lie Again,49,24,5,,,,
32,-,Van McCoy,The Hustle,-,7,4,,,,
33,-,TWO Popetorn,พูดทำไม,-,3,53,,,,
34,-,The Commodores,Three Times a Lady (Single Version),-,34,1,,,,
35,down,MEYOU,ภาวนา,17,1,136,,,,
36,-,The Parkinson,New Item,-,5,96,,,,
37,-,Boney M.,Rasputin,-,37,1,,,,
38,-,David Jonathan Crane & David William Smith,Superfreakin',-,24,1,,,,
39,-,Christon Gray,Lady Gray (Easy to Love),-,30,1,,,,
40,down,Echo Studio,La Flava Holiday,30,6,10,,,,
41,down,ILLSLICK,ถ้าเธอต้องเลือก,39,9,92,,,,
42,-,R. Kelly,I Believe I Can Fly,-,31,8,,,,
43,up,NICECNX,คล้าย,45,1,132,,,,
44,up,MEYOU,ถาม,44,16,18,,,,
45,-,T-BIGGEST,งงใจ,-,45,1,,,,
46,-,The 5th Dimension,"Up, Up and Away",-,37,6,,,,
47,up,Khalid,Young Dumb & Broke,67,21,85,,,,
48,up,Diana Ross & Lionel Richie,Endless Love,56,2,4,,,,
49,down,Sean Kingston,Beautiful Girls,42,5,50,,,,
50,-,MEYOU,ผ่านมานานแล้ว,-,28,17,,,,
51,down,The Parkinson,Tell Her That I Love,5,1,113,,,,
52,-,Zamio P,ສຸດທ້າຍ,-,28,10,,,,
53,down,The TOYS,หน้าหนาวที่แล้ว,19,3,135,,,,
54,down,Jeanius,บอกชอบยังไง (ให้เธอไม่เกลียด),10,1,35,,,,
55,-,PAAM,Your Story,-,5,87,,,,
56,-,"Earth, Wind & Fire",Boogie Wonderland,-,33,3,,,,
57,-,Lionel Richie,All Night Long (All Night),-,57,1,,,,
58,-,P.A.P BEATBAND,เเค่เหมือน,-,58,2,,,,
59,-,MFSB,T.S.O.P. (The Sound of Philadelphia) [feat. The Three Degrees],-,59,1,,,,
60,-,The Parkinson,Delete,-,6,53,,,,
61,-,Pink Sweat$,At My Worst,-,1,77,70,2021-01-10,70,2021-01-10
62,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,5,83,,,,
63,-,Doja Cat,Say So (feat. Nicki Minaj),-,63,1,57,2020-03-08,13,2020-05-10
64,-,Toni Braxton,Un-Break My Heart,-,12,12,,,,
65,-,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),-,1,72,,,,
66,-,ALLY,"ดาว (จาก ""ละคร เกาะรัก กลหัวใจ"")",-,30,4,,,,
67,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,62,1,81,,,,
68,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,13,2,6,,,,
69,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,26,3,,,,
70,-,Groove Riders,Amplify Love,-,36,6,,,,
71,-,LUSS,ยังคิดอยู่,-,10,15,,,,
72,down,Groove Riders,If I Let You Pass Me By (LA Mix),50,11,81,,,,
73,down,Polycat,ดูดี (Pretty ...Good),46,1,128,,,,
74,down,Akon,Right Now (Na Na Na),33,2,118,,,,
75,-,The Parkinson,Present,-,1,109,,,,
76,-,Kor Notapol Srichomkwan,Please (feat. โหน่ง พิมพ์ลักษณ์),-,4,1,,,,
77,down,Electric Light Orchestra,Last Train to London,15,15,12,,,,
78,-,Spencer Chester,Sky Walk,-,41,1,,,,
79,down,Crescendo,ของขวัญชิ้นสุดท้าย,27,6,44,,,,
80,-,Rockwell,Knife,-,28,1,,,,
81,down,The Cascades,Rhythm of the Rain (LP Version),72,36,19,,,,
82,down,Non Tanon,ความรักกำลังก่อตัว,12,1,130,,,,
83,-,ジミー・ジョーンズ,Good Timin',-,83,1,,,,
84,-,Khalid,Better,-,54,2,,,,
85,-,Atlantic Starr,Always,-,13,27,,,,
86,-,Otis Redding,These Arms of Mine,-,86,1,,,,
87,-,HURT FLOW,หน้าหนาวปีนี้ (feat. Zero Flow & K-Please),-,17,28,,,,
88,down,Waii,กอดสุดท้าย (feat. Timethai),61,2,32,,,,
89,-,Lionel Richie,Stuck On You,-,14,8,,,,
90,down,Charlie Puth,Done for Me (feat. Kehlani),77,9,9,,,,
91,down,LUSS,Locker,63,7,25,,,,
