Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AOOAPB,วันเกิดปีนี้,1,1,5,,,,
2,up,SAMBLACK,ไม่ยินดี,3,1,12,,,,
3,down,The TOYS,Kiss By Kiss,2,1,3,,,,
4,up,MEYOU,พัทยา (Pattaya),6,2,3,,,,
5,up,Giveon,HEARTBREAK ANNIVERSARY,7,2,30,37,2021-02-21,8,2021-03-21
6,up,Inspired Music,Bulletproof Brass,12,1,40,,,,
7,up,MEYOU,ภาวนา,22,1,104,,,,
8,up,NICECNX,หลอก,13,1,104,,,,
9,up,TWO Popetorn,โปรดอย่ามาสงสาร,30,2,14,,,,
10,up,ILLSLICK,บอกฉัน,14,1,16,,,,
11,down,Jeanius,บอกชอบยังไง (ให้เธอไม่เกลียด),5,1,3,,,,
12,up,Groove Riders,Praise,18,1,63,,,,
13,down,Mirrr,ดอกไม้ไฟ (Firework),9,1,33,,,,
14,up,ทอม อิศรา,คิดเอง,21,1,81,,,,
15,down,TWO Popetorn,แต่ยังคิดถึง,8,1,102,,,,
16,down,Mirrr,นิโคติน,11,1,89,,,,
17,up,D Gerrard,นักวิทยาศาสตร์,29,5,3,,,,
18,down,LUSS,Kung Fu,17,3,15,,,,
19,-,ดิว นัทธพงศ์,เสียเวลาคุย,-,8,17,,,,
20,up,LUSS,หยอก หยอก,26,4,20,,,,
21,down,Groove Riders,Forbidden Love,19,2,69,,,,
22,up,The Parkinson,Déjà Vu!,33,5,77,,,,
23,-,MEYOU,พูดจริง,-,2,30,,,,
24,-,TWO Popetorn,แค่เป็นเธอ (Something Special),-,4,15,,,,
25,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,49,1,54,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,15,15,,,,
27,up,The Parkinson,Just Go.,43,5,93,,,,
28,-,Sean Kingston,Beautiful Girls,-,5,41,,,,
29,-,Peaches & Herb,Reunited,-,29,5,,,,
30,down,The TOYS,หน้าหนาวที่แล้ว,10,3,103,,,,
31,up,John Legend,All of Me,50,3,72,,,,
32,up,Groove Riders,Superstar,34,8,53,,,,
33,-,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,-,2,3,,,,
34,up,Yells,"So,She Left",38,34,4,,,,
35,up,XL Step,ชายในฝัน,62,35,4,,,,
36,-,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,-,7,10,,,,
37,up,P La Flava,La Flava Holiday,44,17,8,,,,
38,down,Non Tanon,ความรักกำลังก่อตัว,24,1,101,,,,
39,down,ILLSLICK,M-Leg (feat. Thaiblood),27,5,56,,,,
40,-,Crescendo,ของขวัญชิ้นสุดท้าย,-,6,30,,,,
41,down,TWO Popetorn,ถ้าหาก,32,1,14,,,,
42,up,Sophana,ຢາກເປັນລູກເຂີຍ (feat. T'jame Uno & Bigyai),59,31,15,,,,
43,down,Yells,Just Another One,39,33,4,,,,
44,up,NICECNX,คล้าย,55,1,101,,,,
45,-,Akon,Right Now (Na Na Na),-,2,95,,,,
46,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,28,22,,,,
47,down,Khalid,Talk,41,5,73,86,2019-10-06,86,2019-10-06
48,down,Polycat,ดูดี (Pretty ...Good),23,1,101,,,,
49,-,John Legend,Conversations in the Dark,-,23,18,31,2020-01-19,31,2020-01-19
50,down,Doja Cat,Like That (feat. Gucci Mane),46,1,60,99,2020-04-12,91,2020-04-19
51,up,Ali Gatie,It's You,63,17,11,41,2019-10-06,35,2019-10-27
52,-,Heatwave,Boogie Nights,-,52,2,,,,
53,down,Pink Sweat$,At My Worst,31,1,48,70,2021-01-10,70,2021-01-10
54,up,Doja Cat,Say So,60,1,74,100,2020-02-02,6,2020-05-03
55,-,Jordan Hill,Remember Me This Way,-,35,14,,,,
56,-,Heatwave,Always and Forever,-,56,2,,,,
57,-,Groove Riders,If I Let You Pass Me By (LA Mix),-,11,60,,,,
58,-,The Hues Corporation,Rock the Boat,-,32,9,,,,
59,-,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),-,1,58,,,,
60,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",15,3,102,,,,
61,-,Barry White,"You're the First, The Last, My Everything",-,55,1,,,,
62,-,Tavares,Don't Take Away the Music,-,43,1,,,,
63,-,9frvme,อย่าทำอย่างนั้น,-,63,1,,,,
64,down,RYYZN,Not a Phase,58,14,30,,,,
65,-,quicksand bed,round and round (feat. Pleng daynim),-,28,1,,,,
66,down,Dionne Warwick,Run to Me,42,24,3,,,,
67,-,Electric Light Orchestra,Last Train to London,-,15,1,,,,
68,down,MEYOU,รู้ตัวอีกที,57,8,30,,,,
69,-,The Manhattans,Hurt,-,19,18,,,,
70,-,D Gerrard,เอิงเอย,-,30,6,,,,
71,down,Sam Fischer,This City,48,14,12,,,,
72,down,Rihanna,Take a Bow (Main),16,2,80,,,,
73,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,29,2,,,,
