Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,1,1,24,,,,
2,-,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",-,2,1,,,,
3,-,Rels B & Lia Kali,La Vida Sin Ti,-,3,1,,,,
4,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,95,,,,
5,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",3,1,197,47,2020-08-02,43,2020-08-09
6,down,Arcángel,Me Acostumbré (feat. Bad Bunny),4,3,163,,,,
7,down,Rels B,A Mí,6,2,233,,,,
8,down,Gonzalo Genek,A Veces,5,3,128,,,,
9,up,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",9,3,7,,,,
10,down,Gonzalo Genek,Dimelo (feat. Daske Gaitán),8,8,105,,,,
11,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,11,1,228,60,2020-01-05,24,2020-02-02
12,up,Duki,GIVENCHY,14,2,93,,,,
13,down,Duki & Khea,She Don't Give a Fo (feat. Khea),12,10,41,,,,
14,up,Rels B,cómo dormiste?,18,2,91,,,,
15,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",15,1,99,,,,
16,up,Trueno,FEEL ME??,17,1,138,,,,
17,down,Future & Metro Boomin,Like That,16,7,6,,,,
18,up,Drake,Passionfruit,21,9,234,,,,
19,down,French Montana,Unforgettable (feat. Swae Lee),13,6,232,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),20,1,234,,,,
21,up,Rakim & Ken-Y,Igual Que Ayer,22,12,233,,,,
22,up,Brytiago,Reaction,91,22,12,,,,
23,up,Sayian Jimmy & Nysix Music,Bad Boy,26,15,21,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,3,234,26,2019-10-06,26,2019-10-06
25,down,De La Ghetto,Tu Te Imaginas,7,4,150,,,,
26,up,Eladio Carrión,Sauce Boy Freestyle II,36,26,38,,,,
27,down,Duki,Goteo,23,1,225,,,,
28,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",43,28,100,,,,
29,up,Greeicy,Amantes (feat. Mike Bahía),32,3,234,,,,
30,down,Future & Metro Boomin,We Still Don't Trust You,10,10,3,,,,
31,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),25,1,234,,,,
32,down,Rakim & Ken-Y,Me Matas,30,19,216,,,,
33,down,Travis Scott,FE!N,28,4,40,,,,
34,down,Trueno,TRANKY FUNKY,19,6,38,,,,
35,down,Tiago pzk & Lit Killah,Entre Nosotros,27,8,80,,,,
36,down,Drake,God's Plan,31,9,234,,,,
37,down,Trueno,DANCE CRIP,33,1,128,,,,
38,up,Drake,Push Ups,82,38,2,,,,
39,down,Kanye West & Ty Dolla $ign,Carnival,37,4,12,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,15,88,,,,
41,up,Post Malone,Circles,41,4,234,2,2019-10-06,2,2019-10-06
42,down,La Factoría,Perdóname (feat. Eddy Lover),38,14,47,,,,
43,up,Saiko & Omar Montes,YO LO SOÑÉ,81,43,2,,,,
44,down,Gonzalo Genek,Como Si Fuera,24,4,47,,,,
45,up,Trueno,Ñeri (feat. Taiu & Tatool),52,12,138,,,,
46,up,Drake,Hotline Bling,49,23,233,,,,
47,down,Quevedo & Omar Montes,DAME,42,2,67,,,,
48,down,Eminem,Without Me,46,5,231,,,,
