Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,sleeply,An Intellect Dream - EP,57,1,2,,,,
2,down,Choissicker,Changing Parts,1,1,5,,,,
3,up,Gardemusikken,Norwegian Colours,6,1,63,,,,
4,down,Secret Garden,Songs From a Secret Garden,3,1,192,,,,
5,down,Maj Britt Andersen & Trond Brænne,Troll,2,1,45,,,,
6,-,HRJXT & Intense,Heat,-,6,3,,,,
7,up,Omah Lay,Boy Alone (Deluxe),10,1,43,,,,
8,up,EISKALT Motion Score,Dead Slate: Beginnings,88,8,2,,,,
9,down,Elyanna,WOLEDTO,5,2,6,,,,
10,up,Ladaniva,Ladaniva,27,7,4,,,,
11,up,Donnez,Hole In One,12,11,2,,,,
12,up,Jerry,RAW,14,12,2,,,,
13,down,"Music for Deep Relaxation, Masoud Najafi & Inner Splendor World Music",Classical Persian Music Series: The Dumbak and Santur,4,4,3,,,,
14,up,Djivan Gasparyan,I Will Not Be Sad In This World,16,4,10,,,,
15,up,Frederik Kuisin,Spa Relax,47,1,13,,,,
16,up,Manu Chao,Próxima Estación: Esperanza,24,3,129,,,,
17,up,Manu Chao,Clandestino,19,2,157,,,,
18,-,Royal Philharmonic Orchestra,I Dovregubbens Hall,-,1,141,,,,
19,down,Vieux Farka Touré & Khruangbin,Ali,9,1,86,,,,
20,up,Kaizers Orchestra,Maestro,20,1,94,,,,
21,-,Hermanos Gutiérrez,Sonido Cósmico,-,5,5,,,,
22,up,Carlos do Carmo,Fado É Amor (Deluxe Edition),32,22,14,,,,
23,up,EISKALT Motion Score,Could You Please Repeat That?,62,1,12,,,,
24,down,Jokke & Valentinerne,Alt kan repareres,13,4,190,,,,
25,down,Raga Rockers,Rock 'n' Roll Party,7,4,110,,,,
26,up,Sukha,UNDISPUTED - EP,28,1,24,,,,
27,down,Jokke & Valentinerne,Et hundeliv,17,2,213,,,,
28,up,Celtic Thunder,Upbeat Celtic Music,43,28,2,,,,
