Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,35,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,80,,,,
3,up,Dustin O'Halloran,Opus 18 (Silfur Version),5,2,6,,,,
4,up,アディエマス,Adiemus,4,1,27,,,,
5,-,Moux,heart pieces,-,5,7,,,,
6,down,Fabrizio Paterlini,Solitude,2,2,3,,,,
7,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,64,7,2,,,,
8,-,Secret Garden,Sleepsong (Piano Version),-,5,6,,,,
9,up,Max Richter,Mirrors,72,3,13,,,,
10,up,Goetz Oestlind,Soluppgång,19,3,4,,,,
11,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,42,3,9,,,,
12,up,Wide Eyed,Arc (Solo Piano Version),57,12,2,,,,
13,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,5,2,,,,
14,up,Max Richter,Dream 2 (entropy) [Pt. 3],16,8,6,,,,
15,-,Chad Lawson & Cocomi,Stay,-,13,7,,,,
16,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,2,2,,,,
17,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",26,11,2,,,,
18,-,The Masked Pianoman,Farewell,-,18,1,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,60,2,79,,,,
20,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,2,30,,,,
21,up,Andrea Bocelli,If Only (feat. Dua Lipa),74,1,78,,,,
22,up,Milana Zilnik,Aprile,67,22,2,,,,
23,down,Ólafur Arnalds,saman,11,3,45,,,,
24,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,5,4,,,,
25,down,Ludovico Einaudi,Day 7: Ascent,17,2,65,,,,
26,up,Enzo Carniel & Filippo Vignato,Earth Echo,30,21,4,,,,
27,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,89,1,79,,,,
28,-,Randall Goosby & Zhu Wang,Adoration,-,10,1,,,,
29,-,Ludovico Einaudi,Nuvole bianche,-,5,45,,,,
30,-,Ludovico Einaudi,Fossils,-,7,7,,,,
31,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),88,3,74,,,,
32,up,Ludovico Einaudi,I giorni,79,32,3,,,,
33,down,Max Richter,Dream 2 (entropy) [Pt. 2],13,2,3,,,,
34,-,Peter Gregson,Somnia,-,8,8,,,,
35,up,Clemens Christian Poetzsch,Kaschmir,73,6,6,,,,
36,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],77,9,3,,,,
37,-,Johan Dalene & Christian Ihle Hadland,"6 Pieces for Violin & Piano, Op. 79 (Excerpts): No. 6, Berceuse",-,37,2,,,,
38,-,Beethoven Orchestra London,Für Elise,-,4,39,,,,
39,up,Neil Cowley,Prayer,85,4,12,,,,
40,-,Ludovico Einaudi,Bella notte,-,34,1,,,,
41,-,Ola Gjeilo,Still,-,1,60,,,,
42,-,Lambert,As Ballad,-,8,18,,,,
43,-,The J.W.F. Military Band & Alex Schillings,Earth Song,-,27,2,,,,
44,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),15,1,76,,,,
45,-,Ludovico Einaudi,Taranta (Remastered 2020),-,45,1,,,,
46,-,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),-,25,9,,,,
47,-,"Adiemus, Karl Jenkins, London Philharmonic Orchestra, Jody K. Jenkins, Pamela Thorby, Miriam Stockley & Mary Carewe",Chorale VI (Sol Fa)/Cantus - Song Of Aeolus,-,47,1,,,,
48,-,Chad Lawson,Stay,-,2,15,,,,
49,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,49,1,,,,
50,-,Chad Lawson,Blackwater Pond,-,29,1,,,,
51,down,Lucas Forch,Arturo,12,12,3,,,,
52,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,17,15,,,,
53,down,Aron van Selm,Lament (Solo Piano),3,3,3,,,,
54,-,Jess Gillam,Across The Universe (Arr. Lawson),-,9,7,,,,
55,down,Eik Octobre,Falling Apart into Someone New,53,6,10,,,,
56,down,Stephan Moccio,Sea Change,48,1,23,,,,
57,-,Ludovico Einaudi,ABC,-,57,1,,,,
58,-,Isobel Waller-Bridge,Illuminations,-,52,5,,,,
59,-,Ludovico Einaudi,Lady Labyrinth,-,59,1,,,,
60,-,Ola Gjeilo & Kristian Kvalvaag,January,-,18,7,,,,
61,-,Luke Howard,"In Metaphor, Solace",-,6,13,,,,
62,down,Sofiane Pamart,MOON,29,7,2,,,,
63,-,Wei Luo & Christopher Tin,Nocturne,-,13,6,,,,
64,-,Federico Albanese,Early Dance (Redux Version),-,17,4,,,,
65,-,Alexis Ffrench,Heartbeats (Solo Piano Version),-,65,1,,,,
66,-,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",-,19,4,,,,
67,-,Dobrawa Czocher,Timelines,-,63,2,,,,
68,-,Milana Zilnik,Estate,-,8,1,,,,
69,down,Ola Gjeilo,Before Dawn,35,1,28,,,,
70,-,Stephan Moccio,Earned It (Arr. for Solo Piano),-,70,1,,,,
71,-,Chad Lawson,I Wrote You A Song,-,12,5,,,,
72,down,Bertrand Chamayou,Song for Octave,46,19,9,,,,
73,up,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),78,13,32,,,,
74,-,Søndag Søndag,Lørdag,-,15,4,,,,
75,-,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,-,64,9,,,,
76,-,Joep Beving,Ab Ovo,-,15,13,,,,
77,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,21,14,,,,
78,down,Max Richter,Dream 2 (entropy) [Pt. 4],31,11,3,,,,
79,-,アディエマス,Cantilena,-,59,1,,,,
80,-,Xuefei Yang,Lake Baikal (Arr. Benjamin Lim Yi),-,38,2,,,,
81,-,Martin Kohlstedt,XEO,-,79,2,,,,
82,-,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),-,82,1,,,,
83,up,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),83,13,4,,,,
84,down,Max Richter,Dream 2 (entropy) [Pt. 1],47,16,2,,,,
85,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),51,18,2,,,,
86,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,50,,,,
87,down,Javi Lobe,Past and Present,23,3,2,,,,
88,up,Belle Chen,Let Me Tell You A Story,95,5,7,,,,
89,-,Andrea Bocelli & Emanuele Vianelli,"Mass, Op. 12: Panis Angelicus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,49,5,,,,
90,-,Joep Beving,Losar,-,6,6,,,,
91,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),55,29,2,,,,
92,-,Keaton Henson & Ren Ford,Earnestly Yours,-,92,1,,,,
93,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,25,4,,,,
94,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,11,44,,,,
95,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,25,1,,,,
96,down,里歐皮,Sweet dream,6,6,3,,,,
97,-,Ludovico Einaudi,Drop,-,97,1,,,,
98,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),8,8,3,,,,
99,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,22,1,,,,
100,-,Anja Lechner & Silke Avenhaus,Three Postludes (1981/82): Three Postludes (1981/82): Postlude No. 3,-,62,2,,,,
