Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,21,,,,
2,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,2,1,20,,,,
3,down,Milana Zilnik,Calla,1,1,3,,,,
4,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),13,3,20,,,,
5,-,Alexis Ffrench,Written In the Stars,-,5,1,,,,
6,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",5,3,6,,,,
7,up,Andrea Bocelli,If Only (feat. Dua Lipa),7,1,20,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,2,20,,,,
9,down,Alexis Ffrench,Story of You,8,8,19,,,,
10,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),28,1,20,,,,
11,up,Laurence Ipsum,And I'm Feeling Good,18,8,4,,,,
12,down,Ola Gjeilo,Before Dawn,10,1,11,,,,
13,up,Dario Lessing,Gefundenes Blau,15,13,3,,,,
14,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,14,6,,,,
15,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",17,4,6,,,,
16,up,Ludovico Einaudi,Divenire,20,14,9,,,,
17,up,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",23,17,3,,,,
18,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),6,6,3,,,,
19,up,Laurence Ipsum,Between Dawn and Day,48,2,9,,,,
20,up,Laurence Ipsum,Off,38,11,6,,,,
21,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,11,17,,,,
22,-,Maxence Cyrin,Mer de velours,-,22,2,,,,
23,-,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",-,7,1,,,,
24,-,"Anna-Liisa Eller, Angela Ambrosini, Marco Ambrosini, Vox Clamantis & Jaan-Eik Tulve",Whilst Great Is Our Poverty,-,19,1,,,,
25,down,Joep Beving,Ala,12,6,11,,,,
26,down,Ola Gjeilo,Still,9,1,21,,,,
27,down,Ludovico Einaudi,Day 7: Ascent,11,2,20,,,,
28,up,Dirk Maassen,Feather,57,28,8,,,,
29,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,4,17,,,,
30,up,Carlos Cipa,dark tree (Solo Piano Version),96,16,8,,,,
31,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",26,26,8,,,,
32,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),19,6,8,,,,
33,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,13,12,,,,
34,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,29,7,,,,
35,-,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),-,13,1,,,,
36,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,10,,,,
37,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",24,13,8,,,,
38,up,Joep Beving,Klangfall (Piano Version),47,5,10,,,,
39,-,"Ophélie Gaillard, Atsushi Sakaï & Pulcinella Orchestra","Concerto for 2 cellos in G Minor, RV. 531: I. Allegro",-,39,1,,,,
40,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,32,6,,,,
41,-,Andrea Bocelli,Un'anima,-,39,4,,,,
42,-,Alexandra Stréliski,Interlude,-,17,14,,,,
43,-,"Trinity College Choir, Cambridge, Richard Marlow & Christopher Allsop","Lord, Enthroned In Heavenly Splendour (St. Helen)",-,43,2,,,,
44,-,Ólafur Arnalds,saman (berlin) [live],-,3,17,,,,
45,up,Andrea Bocelli,Gloria the Gift of Life,72,42,7,,,,
46,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",52,5,12,,,,
47,-,Florian Christl,Fly,-,34,1,,,,
48,down,Víkingur Ólafsson,The Arts and the Hours,14,8,3,,,,
49,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",21,8,8,,,,
50,down,Milana Zilnik,Verde,22,14,7,,,,
51,-,Lambert,As Ballad,-,8,3,,,,
52,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,55,23,7,,,,
53,-,Max Richter,Path Solo,-,28,1,,,,
54,down,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),33,24,8,,,,
55,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,5,,,,
56,-,Agnes Fredenberg,Cycles,-,20,7,,,,
57,up,Sophie Hutchings,Two Flames,84,9,8,,,,
58,down,Choirs of the Diocese of Leeds,Soul of My Saviour (Desc. Stuart Thompson),54,25,2,,,,
59,up,Ludovico Einaudi,Day 2: Birdsong,62,3,13,,,,
60,down,Ludovico Einaudi,Nuvole bianche,36,5,14,,,,
61,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,48,4,,,,
62,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,28,6,,,,
63,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),89,21,10,,,,
64,-,Andrea Bocelli,Il Mare Calmo Della Sera,-,35,6,,,,
65,down,Ola Gjeilo,Firefly,29,5,9,,,,
66,-,Andrea Bocelli,"Un Reve De Liberté (""Ali di Libertà"" French Version)",-,31,6,,,,
67,-,Choirs of the Diocese of Leeds,Anima Christi,-,44,6,,,,
68,-,"Joby Burgess, Sam Wilson, Calum Huggan & Rob Farrer",Sleep (Arr. for Marimba Quartet),-,28,1,,,,
69,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,11,17,,,,
70,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",27,4,10,,,,
71,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Chris Hill & Rob Derbyshire",These Days,-,71,1,,,,
72,-,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",-,17,7,,,,
73,down,Ludovico Einaudi,Monday,66,66,3,,,,
74,-,Andrea Bocelli,Miele impuro,-,65,2,,,,
75,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),91,8,11,,,,
76,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,33,7,,,,
77,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,75,2,,,,
78,-,Andrea Bocelli,Ragazzo Mio (Danny Boy),-,64,5,,,,
79,-,Andrea Bocelli,Melodramma,-,53,2,,,,
80,down,Choirs of the Diocese of Leeds,Sweet Sacrament Divine,49,26,4,,,,
81,-,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",-,6,1,,,,
82,-,Alexandra Stréliski,Plus tôt,-,38,2,,,,
83,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Piano Concerto No. 9 in E-Flat Major, K. 271 ""Jenamy"": II. Andantino",-,81,2,,,,
84,down,Laurence Ipsum,First Rays,34,26,14,,,,
85,-,Derek Gripper,Fanta and Felix,-,85,1,,,,
86,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,16,4,,,,
87,-,Choirs of the Diocese of Leeds,Hail Queen of Heaven (Harm. Daniel Justin),-,86,1,,,,
88,-,Andrea Bocelli,Because we believe,-,24,7,,,,
89,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,3,17,,,,
90,-,Choirs of the Diocese of Leeds,O Mary of Promise,-,62,2,,,,
91,down,Carlos Cipa,senna's joy (Solo Piano Version),82,5,13,,,,
92,down,Milana Zilnik,Blu,25,20,8,,,,
93,-,"Andrew Lumsden, Martin Neary & Westminster Abbey Choir",Psalm 67: God be merciful unto us,-,34,1,,,,
94,down,Ludovico Einaudi,Uno,74,74,2,,,,
95,-,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",-,49,4,,,,
96,-,Choirs of the Diocese of Leeds,Stella Splendens,-,96,2,,,,
97,-,Saoti Arewa,Esin Islam,-,4,4,,,,
98,down,Michael Logozar,Drift,50,2,20,,,,
99,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,44,2,,,,
100,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,3,13,,,,
