Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,85,,,,
2,up,Magic,Rude,8,1,19,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,1,79,,,,
4,-,"Danny Simpson, The Supersonics & トミー・マクック",Mary Poppins,-,4,1,,,,
5,up,Bob Marley & The Wailers,Jamming,26,2,60,,,,
6,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,2,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,9,1,89,,,,
8,up,Jimmy Cliff,"Wonderful World, Beautiful People",22,2,7,,,,
9,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,7,6,,,,
10,up,Wayne Wonder,No Letting Go,12,1,77,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,1,88,,,,
12,up,UB40,Red Red Wine (Edit),17,1,81,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,1,83,,,,
14,-,Pressure,Reset & Restore,-,14,1,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,3,77,,,,
16,up,Kevin Lyttle,Turn Me On,29,1,70,,,,
17,-,Bob Marley & The Wailers,Iron Lion Zion,-,5,20,,,,
18,-,Johnny Nash,Cupid,-,18,1,,,,
19,down,Aswad,Don't Turn Around,11,1,79,,,,
20,-,SL2,On a Ragga Tip '97 (Original Mix),-,5,31,,,,
21,down,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),18,1,64,,,,
22,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",15,1,54,,,,
23,-,Dawn Penn,"You Don't Love Me (No, No, No)",-,11,6,,,,
24,down,Maxi Priest,Close to You,3,2,33,,,,
25,-,Mr. Vegas,Heads High,-,6,20,,,,
26,down,Maxi Priest,Wild World,23,1,46,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,21,1,59,,,,
28,-,Mr black tie,I Cry,-,28,1,,,,
29,-,Gyptian,Hold You (Hold Yuh),-,4,5,,,,
30,-,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],-,1,1,,,,
31,-,A. Grant,Taboo (feat. Shola Ama),-,18,3,,,,
