Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sergei Barracuda,Směj se teď,2,1,4,,,,
2,down,Artemas,i like the way you kiss me,1,1,4,,,,
3,up,Benson Boone,Beautiful Things,3,1,13,,,,
4,up,Calin & Viktor Sheen,Safír,4,1,63,,,,
5,up,Djo,End of Beginning,6,3,8,,,,
6,up,Disturbed,The Sound of Silence (CYRIL Remix),9,6,8,,,,
7,up,Beyoncé,TEXAS HOLD 'EM,8,6,9,,,,
8,down,Kanye West & Ty Dolla $ign,Carnival,5,2,9,,,,
9,up,Teddy Swims,Lose Control,10,9,10,,,,
10,down,Natasha Bedingfield,Unwritten,7,3,13,,,,
11,up,Hozier,Too Sweet,75,11,2,,,,
12,down,Ben Cristovao & Sofian Medjmedj,MMA,11,2,23,,,,
13,up,Calin & Viktor Sheen,Cikády,14,3,63,,,,
14,down,Viktor Sheen,Stíny,12,1,126,,,,
15,up,Future & Metro Boomin,Type Shit,20,11,4,,,,
16,up,Tate McRae,greedy,19,3,31,,,,
17,-,"Yzomandias, Viktor Sheen & Hard Rico",až bude hořet,-,17,1,,,,
18,down,Grey256,cool,15,1,16,,,,
19,down,Viktor Sheen,Dopamin,16,1,27,,,,
20,down,Ariana Grande,we can't be friends (wait for your love),13,7,6,,,,
21,up,Dua Lipa,Training Season,26,10,9,,,,
22,up,Sofian Medjmedj & Ben Cristovao,Slzy,25,2,52,,,,
23,down,Calin,Hannah Montana,17,1,110,,,,
24,down,Hard Rico,Brick na brick,18,7,32,,,,
25,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",23,3,230,,,,
26,down,Calin & Viktor Sheen,Dívej,22,2,63,,,,
27,down,Dollar Prync & Hard Rico,Režim nerušit,24,2,35,,,,
28,down,Yzomandias,El Camino,27,2,126,,,,
29,down,Viktor Sheen,Rozdělený světy,28,3,178,,,,
30,up,Miley Cyrus,Flowers,30,1,66,,,,
31,up,Viktor Sheen,Plastic,35,1,123,,,,
32,up,Ektor,King Kong,38,1,45,,,,
33,up,Yzomandias & Nik Tendo,Rolls,33,1,167,,,,
34,up,Dua Lipa,Houdini,34,22,19,,,,
35,up,Calin,Bounce (feat. Yzomandias),41,33,62,,,,
36,down,STEIN27,Habibi,32,1,74,,,,
37,up,Calin,Praha/Vídeň,40,1,135,,,,
38,up,"Separ, Jerry Lee & P T K",Sunset,45,5,57,,,,
39,down,Future & Metro Boomin,Like That,21,9,4,,,,
40,down,Tom Odell,Another Love,31,4,162,,,,
41,up,Ofenbach,Overdrive (feat. Norma Jean Martine),42,41,8,,,,
42,down,Travis Scott,FE!N,36,6,24,,,,
43,down,Kenya Grace,Strangers,37,3,32,,,,
44,up,Mirai,summer love,65,44,8,,,,
45,down,Robin Zoot,Givenchy,43,1,43,,,,
46,up,Viktor Sheen,Virtuální drogy (feat. Calin),47,2,125,,,,
47,-,"Yzomandias, Separ, Viktor Sheen, Nik Tendo, Karlo & P T K",PARANOIA,-,47,1,,,,
48,up,Eminem,Mockingbird,51,4,78,,,,
49,up,Jack Harlow,Lovin On Me,50,8,22,,,,
50,up,Viktor Sheen,Alucard,53,1,104,,,,
51,up,Mark Ambor,Belong Together,61,51,2,,,,
52,up,Kygo & Ava Max,Whatever,62,52,7,,,,
53,down,David Guetta & Bebe Rexha,I'm Good (Blue),52,1,86,,,,
54,up,OneRepublic,I Ain't Worried,56,2,94,,,,
55,down,The Weeknd,Blinding Lights,44,1,224,94,2019-12-01,1,2020-03-01
56,down,David Kushner,Daylight,55,2,53,,,,
57,down,Rohony & MDMX,U Hřiště 380,54,36,24,,,,
58,up,Taylor Swift,Cruel Summer,58,18,42,,,,
59,down,Smack,Další rok,48,2,69,,,,
60,up,"Beny Jr, Morad & K y B",Sigue,63,60,3,,,,
61,-,Yzomandias,BIG MAC,-,61,1,,,,
62,up,Viktor Sheen,Mráz,66,18,97,,,,
63,up,Ben Cristovao,Nemusim nic,81,2,32,,,,
64,up,Coldplay,Viva La Vida,68,60,25,,,,
65,-,Yzomandias & Nik Tendo,GANG GANG,-,65,1,,,,
66,up,Imagine Dragons,Believer,76,9,187,,,,
67,-,Ektor,Další kapitola,-,67,1,,,,
68,down,Travis Scott,MY EYES,57,14,38,,,,
69,down,Sima,Tvoje ruže,29,29,3,,,,
70,-,Yzomandias,chceš to fakt nebo jen asi?,-,70,1,,,,
71,down,Viktor Sheen,Království,60,2,27,,,,
72,-,"Yzomandias, Shimmi & Nik Tendo",lepšie ako heroooin,-,72,1,,,,
73,up,Imagine Dragons,Eyes Closed,80,73,2,,,,
74,up,KOJO,Baila,77,74,3,,,,
75,down,Ed Sheeran,Shape of You,67,32,180,94,2020-01-05,94,2020-01-05
76,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),49,49,3,,,,
77,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,77,1,,,,
78,down,Camila Cabello,I LUV IT (feat. Playboi Carti),39,39,3,,,,
79,up,Rohony & MDMX,Cassiopea (feat. Pavel Machát),83,35,12,,,,
