Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,3,1,229,,,,
2,up,Naudo Rodrigues,Naudo Rodrigues,26,1,34,,,,
3,up,Shakira,Las Mujeres Ya No Lloran,10,1,11,,,,
4,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",2,1,4,,,,
5,up,Luis Fonsi,VIDA,11,1,235,,,,
6,up,Marc Anthony,MUEVENSE,38,6,2,,,,
7,down,Daddy Yankee,"2K20, Pt. 2 (Live)",1,1,10,,,,
8,-,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),-,8,2,,,,
9,up,Anitta,Funk Generation,35,9,2,,,,
10,up,KAROL G,MAÑANA SERÁ BONITO,28,1,59,,,,
11,down,Various Artists,Coco (Original Motion Picture Soundtrack),7,1,183,,,,
12,down,Julio Iglesias,My Life: The Greatest Hits,9,4,160,,,,
13,down,Kali Uchis,ORQUÍDEAS,4,1,24,,,,
14,down,Bad Bunny,Un Verano Sin Ti,5,1,104,,,,
15,down,"FairHope, Heavenly Worship & Alleluia Music",Everlasting God,8,5,8,,,,
16,down,Bad Bunny,nadie sabe lo que va a pasar mañana,14,1,30,,,,
17,-,Eliane Elias,Quietude,-,9,33,,,,
18,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),25,1,33,,,,
19,down,Enrique Iglesias,Greatest Hits,12,1,188,,,,
20,up,ROSALÍA,MOTOMAMI +,51,1,87,,,,
21,up,Lisa Ono,Ono Lisa Best 1997-2001,92,3,155,,,,
22,down,The Academy: Segunda Misión,The Academy: Segunda Misión,18,5,6,,,,
23,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],23,1,122,,,,
24,down,Los Indios Tabajaras,The Mellow Guitar Moods of Los Indios Tabajaras,21,19,15,,,,
25,-,ABBA,Gracias por la Música (Deluxe),-,6,23,,,,
26,up,Various Artists,Latino Beats,31,14,7,,,,
27,up,Manuel & The Music of the Mountains,Reflections / Carnival,96,10,14,,,,
28,-,Juan Gabriel,Juan Gabriel - 40 Aniversarío,-,28,1,,,,
29,-,Girl Ultra,Nuevos Aires,-,29,4,,,,
30,-,Kany García,GARCÍA,-,30,1,,,,
31,-,Laritza Bacallao,Sólo Se Vive Una Vez,-,31,1,,,,
