Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,57,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,57,,,,
3,down,Lauren Daigle,You Say,2,1,57,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,What a Beautiful Name,4,2,57,,,,
5,up,Hillsong Worship,King of Kings,5,2,57,,,,
6,up,Hillsong Worship,Who You Say I Am,10,4,57,,,,
7,up,NDC Worship,Berkat KemurahanMu (Live),9,7,53,,,,
8,up,Hillsong Worship,Grace To Grace,8,7,55,,,,
9,up,NDC Worship,Waktu Tuhan (Live),21,7,56,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,6,44,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),18,4,57,,,,
12,down,讚美之泉,安靜,7,5,27,,,,
13,down,Hillsong Worship,Cornerstone (Studio Version),11,6,51,,,,
14,up,Hillsong Worship,I Surrender (Live),41,14,37,,,,
15,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,5,45,,,,
16,down,Hillsong Worship,Still,15,10,47,,,,
17,down,Hillsong Worship,Hosanna,12,3,6,,,,
18,up,JPCC Worship,Sampai Akhir Hidupku,23,9,50,,,,
19,down,讚美之泉,一生愛祢,14,12,15,,,,
20,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,4,1,,,,
21,up,Hillsong Worship,Take Heart (MMXX),31,8,5,,,,
22,up,Hillsong Worship,Christ Is Enough,26,5,57,,,,
23,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),24,2,38,85,2020-03-22,78,2020-03-29
24,up,讚美之泉,深深愛祢,63,14,16,,,,
25,up,Leeland,Way Maker (Live),27,2,57,,,,
26,up,ステイシー・オリコ,Stuck,53,6,27,,,,
27,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,72,10,5,,,,
28,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,45,7,4,,,,
29,-,讚美之泉,寶貴十架,-,6,18,,,,
30,up,讚美之泉,注目看耶穌,81,11,16,,,,
31,up,Ashes Remain,On My Own,33,12,27,,,,
32,-,Symphony Worship,Ujilah Aku Tuhan,-,11,28,,,,
33,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),48,7,53,,,,
34,-,Hillsong Worship,The Lord's Prayer,-,15,14,,,,
35,up,Hillsong Worship,What a Beautiful Name,71,7,50,,,,
36,down,ホーク・ネルソン,Sold Out,32,4,27,,,,
37,-,Elevation Worship,Here Again,-,13,35,,,,
38,down,Hillsong Worship,Behold (Then Sings My Soul),20,10,53,,,,
39,-,Martin Anderwelt,Focus Forever,-,17,3,,,,
40,-,Hillsong Worship,O Praise the Name (Anástasis),-,9,53,,,,
41,-,NDC Worship,Layak Dipuji Disembah (Live),-,21,33,,,,
42,-,Leeland,Way Maker (Single Version),-,33,5,,,,
43,-,GMS Live,Tenang,-,25,4,,,,
44,up,Hillsong Worship,So Will I (100 Billion X),59,8,56,,,,
45,-,讚美之泉,更深渴慕祢,-,45,1,,,,
46,-,Hillsong UNITED,From the Inside Out,-,13,13,,,,
47,up,Stream of Praise,Let Me Stay,67,9,24,,,,
48,-,讚美之泉,"耶穌, 我的耶穌",-,48,1,,,,
49,down,Bethel Music & Jenn Johnson,Goodness of God,30,5,18,,,,
50,-,讚美之泉,展開清晨的翅膀,-,50,1,,,,
51,-,讚美之泉,寶貴十架,-,16,7,,,,
52,up,Bethel Music & Cory Asbury,Egypt (Live),82,11,19,,,,
53,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],74,9,51,,,,
54,-,Chris Tomlin,How Great Is Our God,-,22,12,,,,
55,-,讚美之泉,"耶穌, 超乎萬名之名",-,55,1,,,,
56,-,讚美之泉,讚美之泉,-,16,12,,,,
57,up,The 4aith,Zikir Taubat Ilahilastulilfirdaus,62,26,14,,,,
58,up,Josh Baldwin,Evidence,97,34,8,,,,
59,-,The 4aith,Zikir Munajat Tubna Ilallah,-,33,7,,,,
60,up,Maranatha! Music,Here I Am to Worship,64,55,4,,,,
61,-,The 4aith,Zikir Ya Latif,-,46,5,,,,
62,-,The 4aith,Zikir Taubat Munajat Sufi,-,36,7,,,,
63,-,Maranatha Singers,Yesus Allah Kita Perkasa,-,63,1,,,,
64,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,24,22,,,,
65,-,Hillsong Worship,God Is Able,-,14,26,,,,
66,down,Kari Jobe,The Blessing (Live),13,11,7,,,,
67,-,Bethel Music & Francesca Battistelli,God I Look to You (Live),-,38,1,,,,
68,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,39,32,6,,,,
69,down,Phil Wickham,Battle Belongs,17,8,10,,,,
70,-,Stream of Praise,"Heal Me, Lord",-,37,9,,,,
71,down,Hillsong Worship,New Wine,40,8,39,,,,
72,-,Stream of Praise,Worthy Is the King,-,29,10,,,,
73,-,讚美之泉,深深愛祢,-,53,4,,,,
74,up,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),86,74,2,,,,
75,-,Hillsong Worship,Joy to the World,-,13,5,,,,
76,-,讚美之泉,注目看耶穌,-,34,2,,,,
77,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,70,2,,,,
78,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,14,15,,,,
79,-,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,-,53,1,,,,
80,-,Martin Anderwelt,The Future Is Bright,-,26,3,,,,
81,-,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),-,55,2,,,,
82,-,Martin Anderwelt,Safe Haven,-,43,1,,,,
83,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,23,12,,,,
84,-,Martin Anderwelt,Focusing Story,-,16,2,,,,
85,down,Bethel Music,The Blessing (feat. We The Kingdom),37,20,11,,,,
86,-,Hillsong Worship,Selah / All My Life,-,86,1,,,,
87,-,讚美之泉,謝謝祢,-,20,7,,,,
88,-,Maranatha Singers,Kaulah Cahaya Jiwaku,-,79,3,,,,
89,down,Hillsong Worship,Remembrance,70,18,33,,,,
90,-,Maranatha! Music,How Deep the Father's Love for Us,-,90,1,,,,
91,-,讚美之泉,以馬內利,-,25,11,,,,
92,down,Hillsong Worship,Mighty to Save (Live),35,7,33,,,,
93,-,Maranatha Singers,Bersoraklah Bagi Tuhan,-,72,2,,,,
94,down,Symphony Worship,Yesus Kau Sungguh Baik,38,12,29,,,,
95,-,Sixpence None the Richer,Don't Dream It's Over,-,19,9,,,,
96,down,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",66,43,4,,,,
97,-,Elevation Worship,Do It Again (Live),-,26,18,,,,
98,-,Symphony Worship,Dengan Apa Kan Kubalas (Live),-,14,18,,,,
99,-,Casting Crowns,Nobody (feat. Matthew West),-,69,3,,,,
100,down,NDC Worship,Bukti KebesaranMu (Live),95,22,31,,,,
