Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,80,,,,
2,up,Lauren Daigle,You Say,3,1,80,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,1,1,80,,,,
4,up,Hillsong Worship,King of Kings,4,2,80,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,4,8,,,,
6,up,Hillsong Worship,Hosanna,16,3,29,,,,
7,up,Hillsong Worship,Who You Say I Am,7,4,80,,,,
8,up,Hillsong Worship,Take Heart (MMXX),19,8,27,,,,
9,up,Hillsong Worship,Cornerstone (Studio Version),20,6,74,,,,
10,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,31,10,28,,,,
11,up,Hillsong Worship,What a Beautiful Name,26,7,71,,,,
12,down,Hillsong Worship,What a Beautiful Name,6,2,80,,,,
13,up,Hillsong Worship,Christ Is Enough,21,5,79,,,,
14,-,Awang Shamsul,Takbir Raya (Eid Takbirat),-,14,1,,,,
15,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,6,66,,,,
16,up,Hillsong Worship,So Will I (100 Billion X),23,8,79,,,,
17,down,Hillsong Worship,Behold (Then Sings My Soul),14,10,74,,,,
18,down,Leeland,Way Maker (Live),10,2,80,,,,
19,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,4,79,,,,
20,down,Hillsong Worship,Grace To Grace,17,7,78,,,,
21,down,Justin Bieber & Beam,Freedom,11,1,6,,,,
22,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,22,7,23,,,,
23,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],15,9,69,,,,
24,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),80,12,63,,,,
25,up,NDC Worship,Berkat KemurahanMu (Live),45,7,75,,,,
26,up,Kent Henry & Integrity's Hosanna! Music,Psalm 149,86,9,2,,,,
27,down,Phil Wickham,Battle Belongs,9,8,32,,,,
28,up,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],53,28,3,,,,
29,up,Hillsong Worship,Open Heaven (River Wild),41,21,37,,,,
30,up,Hillsong Worship,One Thing,40,7,44,,,,
31,-,Kent Henry & Integrity's Hosanna! Music,Father Bring Together,-,11,1,,,,
32,down,Kari Jobe,The Blessing (Live),25,11,21,,,,
33,up,Kent Henry & Integrity's Hosanna! Music,Send Your Rain,48,12,2,,,,
34,-,Hillsong Worship,I Surrender (Live),-,14,54,,,,
35,-,讚美之泉,能不能,-,29,10,,,,
36,down,Hillsong Worship,Mighty to Save (Live),29,7,46,,,,
37,up,Hillsong Worship,New Wine,70,8,58,,,,
38,up,Hillsong Worship,Desert Song,68,12,18,,,,
39,-,Kent Henry & Integrity's Hosanna! Music,I Love to Love You,-,21,1,,,,
40,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),44,2,61,85,2020-03-22,78,2020-03-29
41,-,Kent Henry & Integrity's Hosanna! Music,Turn My Heart,-,12,1,,,,
42,-,Kent Henry & Integrity's Hosanna! Music,You Are My God,-,13,1,,,,
43,up,Elevation Worship,Here Again,97,13,46,,,,
44,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),28,17,6,,,,
45,down,NDC Worship,Waktu Tuhan (Live),32,7,77,,,,
46,-,Martin Anderwelt,Big Time Study,-,22,6,,,,
47,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),12,12,4,,,,
48,-,Anne Wilson,Something About That Name,-,48,2,,,,
49,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),18,18,3,,,,
50,down,JPCC Worship,Sampai Akhir Hidupku,33,9,73,,,,
51,-,Symphony Worship,Ujilah Aku Tuhan,-,11,33,,,,
52,down,Bethel Music & Jenn Johnson,Goodness of God,36,5,36,,,,
53,-,NDC Worship,Kunaikkan Syukurku (Live),-,11,49,,,,
54,-,Elevation Worship,Worthy,-,17,19,,,,
55,-,Ellie Holcomb,Canyon,-,55,1,,,,
56,-,Kent Henry & Integrity's Hosanna! Music,Spirit Touch Your Church,-,9,1,,,,
57,-,Elevation Worship,Do It Again (Live),-,26,27,,,,
58,-,CAIN,The Commission,-,58,1,,,,
59,-,Kent Henry & Integrity's Hosanna! Music,Awesome In This Place,-,11,1,,,,
60,up,Hillsong Worship,O Praise the Name (Anástasis),60,9,68,,,,
61,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),89,52,3,,,,
62,down,ホーク・ネルソン,Sold Out,35,4,49,,,,
63,-,Chris Tomlin,Our God,-,19,4,,,,
64,down,Hillsong Worship,Still,37,12,66,,,,
65,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),13,13,3,,,,
66,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),64,13,3,,,,
67,-,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,-,29,1,,,,
68,-,ALMA,Allahumma Sholli,-,68,1,,,,
69,-,Gracie,勝過世上所有,-,69,2,,,,
70,down,Hillsong Worship,The Greatness of Our God,38,19,14,,,,
71,up,Kent Henry & Integrity's Hosanna! Music,Forever and Ever,83,12,2,,,,
72,-,Hillsong Worship,No One But You,-,13,12,,,,
73,-,Melitha Sidabutar,Yesus Yang Kupercaya,-,32,2,,,,
74,-,Mandisa,Ruins,-,74,1,,,,
75,-,Melitha Sidabutar,Sampaikan Pada Yesus,-,10,1,,,,
76,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,27,2,,,,
77,-,Kent Henry & Integrity's Hosanna! Music,We Proclaim,-,19,1,,,,
78,-,Hillsong UNITED,Good Grace (Live),-,10,57,,,,
79,-,Elevation Worship,Graves Into Gardens (Studio),-,23,26,,,,
80,-,約書亞樂團,聖靈請你來充滿我心,-,38,10,,,,
81,-,Bethel Music & Cory Asbury,Egypt (Live),-,11,23,,,,
82,down,Kent Henry & Integrity's Hosanna! Music,I Have Loved You,78,14,2,,,,
83,up,Hillsong Worship,God Is Able,100,14,44,,,,
84,-,Cory Asbury,Sparrows,-,54,7,,,,
85,up,Hillsong Worship,Forever Reign (Radio Single),95,20,25,,,,
86,-,Mercy Chinwo,Obinasom,-,28,4,,,,
87,-,We The Kingdom,God So Loved,-,32,12,,,,
88,-,Cory Asbury,The Father's House,-,10,30,,,,
89,-,Hillsong Worship,Touch of Heaven,-,23,27,,,,
90,down,Lauren Daigle,You Say (Piano/Vocal),46,6,42,,,,
91,-,Elevation Worship,See A Victory,-,9,70,,,,
92,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,24,29,,,,
93,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,40,,,,
94,-,Zach Williams,Less Like Me,-,94,1,,,,
95,-,Kaleb Brasee,Give Thanks (Instrumental),-,38,12,,,,
96,-,AL Veoli,Idul Fitri,-,96,1,,,,
97,-,NDC Worship,Kupercaya JanjiMu (Live),-,12,11,,,,
98,-,Hillsong Worship,Stronger,-,19,12,,,,
99,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,7,74,,,,
100,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),93,46,3,,,,
