Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,31,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,31,,,,
3,up,Lauren Daigle,You Say,3,1,31,47,2019-10-06,47,2019-10-06
4,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),4,2,12,85,2020-03-22,78,2020-03-29
5,up,Bethel Music & Dante Bowe,Champion (Live),16,5,4,,,,
6,up,Hillsong Worship,Who You Say I Am,7,4,31,,,,
7,down,Leeland,Way Maker (Live),6,2,31,,,,
8,down,Hillsong Worship,What a Beautiful Name,5,2,31,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),13,4,31,,,,
10,down,Hillsong Worship,King of Kings,8,2,31,,,,
11,up,讚美之泉,安靜,49,5,7,,,,
12,up,讚美之泉,更深之處,90,12,5,,,,
13,-,Lauren Daigle,You Say (Piano/Vocal),-,6,30,,,,
14,up,Hillsong Worship,Grace To Grace,15,7,29,,,,
15,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,6,21,,,,
16,up,讚美之泉,全然向祢,91,16,4,,,,
17,down,NDC Worship,Waktu Tuhan (Live),14,7,31,,,,
18,down,Hillsong Worship,Behold (Then Sings My Soul),10,10,30,,,,
19,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],11,8,13,,,,
20,up,讚美之泉,在耶穌的腳前,50,20,4,,,,
21,down,Hillsong Worship,So Will I (100 Billion X),18,8,30,,,,
22,down,NDC Worship,Berkat KemurahanMu (Live),12,7,29,,,,
23,down,Hillsong Worship,Christ Is Enough,9,5,31,,,,
24,up,Hillsong Worship,Still,26,12,26,,,,
25,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],54,8,14,,,,
26,-,讚美之泉,展開清晨的翅膀,-,26,2,,,,
27,up,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],52,27,2,,,,
28,up,讚美之泉,找一個地方,62,28,5,,,,
29,up,Bethel Music & Cory Asbury,Egypt (Live),38,11,9,,,,
30,down,Hillsong Worship,New Wine,24,8,21,,,,
31,-,讚美之泉,醫治我,-,20,2,,,,
32,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],33,9,30,,,,
33,-,Hillsong Worship,King of Kings (Acoustic),-,33,2,,,,
34,up,ステイシー・オリコ,(There's Gotta Be) More to Life,60,5,25,,,,
35,-,讚美之泉,祢的同在,-,35,2,,,,
36,down,Hillsong Worship,Cornerstone (Studio Version),25,6,25,,,,
37,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,37,1,,,,
38,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,7,29,,,,
39,up,讚美之泉,更多充滿,98,31,3,,,,
