Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,21,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,In Your Eyes,3,1,18,,,,
3,down,The Weeknd,Blinding Lights,2,1,37,94,2019-12-01,1,2020-03-01
4,up,John Legend,All of Me,4,1,40,,,,
5,up,Doja Cat,Say So,6,3,29,100,2020-02-02,6,2020-05-03
6,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],5,5,9,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,40,,,,
8,up,Doja Cat,Say So,8,5,24,,,,
9,-,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),-,9,1,,,,
10,up,Rihanna,Disturbia,11,3,40,,,,
11,up,Aloe Blacc,I Need a Dollar,21,4,35,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,14,3,38,,,,
13,down,"Earth, Wind & Fire",September,12,2,39,,,,
14,down,Estelle,American Boy (feat. Kanye West),10,2,39,,,,
15,up,The Weeknd,Can't Feel My Face,18,3,40,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,6,39,,,,
17,down,Black Pumas,Colors,7,4,23,,,,
18,up,Ne-Yo,Miss Independent,25,6,40,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),16,3,40,,,,
20,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],24,6,12,,,,
21,-,Bill Withers,Ain't No Sunshine,-,3,22,76,2020-04-05,76,2020-04-05
22,down,Lionel Richie,All Night Long (All Night) [Single Version],20,6,38,,,,
23,up,Ne-Yo,One In a Million,33,6,31,,,,
24,-,Victoria Monét,Jaguar,-,24,1,,,,
25,down,Alicia Keys,No One (Live),13,7,29,,,,
26,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),19,3,37,,,,
27,-,Doja Cat,Freak,-,27,1,,,,
28,up,Andra Day,Rise Up,61,5,20,63,2020-04-05,63,2020-04-05
29,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,4,11,,,,
30,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,29,1,,,,
31,up,Sam Sparro,Black & Gold,47,9,36,,,,
32,up,Aya Nakamura,Djadja,39,3,20,85,2020-06-28,70,2020-07-19
33,down,Prince & The Revolution,Purple Rain,22,2,39,,,,
34,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,13,25,,,,
35,-,Michael Kiwanuka,Love & Hate,-,2,18,,,,
36,-,Fousheé,Deep End,-,4,1,,,,
37,-,Tony Orlando,Don't Let Go (Versione Spaziale),-,37,1,,,,
38,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,6,15,,,,
39,down,John Legend & The Roots,Wake Up Everybody (Live),23,14,25,,,,
40,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,6,38,,,,
41,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,26,4,35,,,,
42,down,Amy Winehouse,Rehab,41,13,33,,,,
43,down,Amy Winehouse,Back to Black,38,1,36,,,,
44,-,Michael Kiwanuka,Cold Little Heart,-,8,8,,,,
45,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,45,1,,,,
46,up,Donna Summer,Hot Stuff,49,11,18,,,,
47,-,Roberta Kelly,Zodiacs (Remastered),-,21,2,,,,
48,-,Bongmaster Inc,Brothers & Sisters,-,48,1,,,,
49,up,Aretha Franklin,I Say a Little Prayer,62,14,11,,,,
50,-,Tragédie,Hey Oh (feat. Willy William) [Ragga Remix],-,50,1,,,,
51,-,Donna Summer,Could It Be Magic,-,43,1,,,,
52,-,SpeerNorman,SoFtly,-,48,1,,,,
53,-,Khalid & Disclosure,Know Your Worth,-,9,8,66,2020-02-09,39,2020-02-16
54,-,Sade,Paradise,-,38,1,,,,
55,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,17,5,,,,
56,-,Numa Edema,Fragile (feat. Vero),-,56,2,,,,
57,-,ALEX TIME,Afro Electro,-,57,1,,,,
58,-,Stevie Wonder,I Just Called To Say I Love You,-,5,10,,,,
59,-,Elisabetta,Attributes,-,59,1,,,,
60,-,Funkatomic,Push the feeling on (feat. Richelle Hicks),-,60,1,,,,
61,-,Kool & The Gang,Fresh,-,3,3,,,,
62,-,Numa Edema,Homewrecker,-,62,1,,,,
63,-,Boney M.,Sunny,-,52,1,,,,
64,-,Doja Cat,Freak,-,64,1,,,,
65,-,Little Richard,I Saw Her Standing There,-,65,1,,,,
66,down,Alicia Keys,Girl On Fire (Live),35,3,33,,,,
67,-,A. K. Paul,Be Honest,-,67,1,,,,
68,-,Khamari,The Heat,-,68,1,,,,
69,-,JoJo,What U Need,-,69,1,,,,
70,-,The Commodores,Brick House,-,70,1,,,,
71,-,Jay la Maravilla & Tayl G,Baila Junto a Mi,-,71,1,,,,
72,-,Abdou Slaoui,ما نويتك,-,72,1,,,,
73,-,Karl Wolf,Wolf in the Night (Remix) [feat. Kardinal Offishall],-,73,1,,,,
74,-,Ro James,Touchy Feely,-,74,1,,,,
75,-,Greentea Peng,Hu Man,-,75,1,,,,
76,-,The Weeknd,Alone Again,-,76,1,,,,
77,-,Abdou Slaoui,طحتي من عيني,-,77,1,,,,
78,down,Chris Brown & Young Thug,Go Crazy,63,13,6,98,2020-05-31,13,2020-08-16
79,-,Abdou Slaoui,العالم باغيها,-,79,1,,,,
80,-,"Studio 54 Music, JKriv & Adeline",Lovin' Is Really My Game (Club Mix),-,80,1,,,,
81,-,SiR,John Redcorn,-,81,1,,,,
82,-,Izzy Bizu,Tough Pill,-,82,1,,,,
83,-,Candi Staton,You Got the Love,-,83,1,,,,
84,-,Victoria Monét,Let Her Go,-,84,1,,,,
85,-,Fainest,James Brown,-,85,1,,,,
86,-,James Brown,Stoned to the Bone (Single Edit),-,86,1,,,,
87,-,Jon Vinyl,Addicted,-,87,1,,,,
88,down,Mary J. Blige,Each Tear,81,3,21,,,,
89,-,Raveena,Stone,-,89,1,,,,
90,-,Irma Thomas,"Time Is On My Side (Live At Slim's, San Francisco, CA / 8-30-1990 & 8-31-1990)",-,90,1,,,,
91,-,Tom Hooker,Looking For Love,-,91,1,,,,
92,-,Alexander O'Neal,The Morning After,-,92,1,,,,
93,-,Irma Thomas,"Breakaway (Live At Slim's, San Francisco, CA / 8-30-1990 & 8-31-1990)",-,93,1,,,,
94,-,Susanne Meals,Forever (Extended Vocal Version),-,94,1,,,,
95,-,Irma Thomas,"Oh Me Oh My (I'm a Fool For You) [Live At Slim's, San Francisco, CA / 8-30-1990 & 8-31-1990]",-,95,1,,,,
96,-,Amerie,1 Thing (Radio Edit),-,96,1,,,,
97,-,King Curtis,In the Midnight Hour,-,97,1,,,,
98,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,98,1,,,,
99,-,Greentea Peng,Hu Man,-,99,1,,,,
100,down,Alicia Keys,If I Ain't Got You,28,2,35,,,,
