Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,18,6,2021-03-14,2,2021-05-09
2,up,John Legend,All of Me,2,1,87,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,11,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Blinding Lights,19,1,84,94,2019-12-01,1,2020-03-01
5,up,Kali Uchis,telepatía,27,2,20,27,2021-02-28,6,2021-03-28
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,87,,,,
7,down,The Weeknd,Save Your Tears,4,2,38,80,2020-03-22,1,2021-03-21
8,up,Estelle,American Boy (feat. Kanye West),9,2,83,,,,
9,up,Rihanna,Disturbia,10,3,87,,,,
10,down,The Weeknd,Can't Feel My Face,7,3,87,,,,
11,up,Ne-Yo,Miss Independent,17,6,87,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),16,3,87,,,,
13,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),20,3,82,,,,
14,up,The Weeknd,Save Your Tears,15,1,34,80,2021-02-28,59,2021-03-21
15,up,Sam Sparro,Black & Gold,22,9,80,,,,
16,up,Prince & The Revolution,Purple Rain,26,2,86,,,,
17,up,John Legend & The Roots,Wake Up Everybody (Live),31,14,61,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,6,85,,,,
19,down,Mary J. Blige,Each Tear,8,3,48,,,,
20,-,The Weeknd,Blinding Lights (Instrumental),-,12,23,,,,
21,down,"Earth, Wind & Fire",September,18,2,86,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,2,81,,,,
23,up,Lionel Richie,All Night Long (All Night) [Single Version],24,6,85,,,,
24,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],36,18,75,,,,
25,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,99,4,81,,,,
26,down,Leona Lewis,Better In Time,12,7,17,,,,
27,up,Alicia Keys,If I Ain't Got You,34,2,79,,,,
28,up,Alicia Keys,Fallin',37,5,16,,,,
29,up,Grace Jones,La vie en rose,100,14,24,,,,
30,-,Akon,Right Now (Na Na Na),-,20,71,,,,
31,-,CeeLo Green,Bright Lights Bigger City,-,7,67,,,,
32,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,22,70,,,,
33,down,Aloe Blacc,I Need a Dollar,14,4,70,,,,
34,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,9,65,,,,
35,-,Rihanna,Rehab,-,25,67,,,,
36,-,Duffy,Warwick Avenue,-,30,22,,,,
37,-,Sade,Smooth Operator (Single Version),-,11,62,,,,
38,-,Seal,Crazy,-,9,58,,,,
39,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],68,4,53,,,,
40,down,Vegedream,Ramenez la coupe à la maison,30,21,4,,,,
41,down,The Weeknd,In Your Eyes,25,1,68,41,2020-03-22,12,2020-03-29
42,down,Amy Winehouse,Back to Black,33,1,82,,,,
43,down,Shakira & Beyoncé,Beautiful Liar,11,3,81,,,,
44,-,Niccolò Paluani,Rouge (feat. Paola Gladys),-,6,1,,,,
45,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,6,43,,,,
46,-,High Pulp,Journey in Satchidananda,-,46,1,,,,
47,-,Barry White,"You're the First, the Last, My Everything",-,18,62,,,,
48,-,Jennifer Hudson,Spotlight,-,9,57,,,,
49,-,Boney M.,Daddy Cool,-,2,66,,,,
50,-,Ne-Yo,Closer,-,9,53,,,,
51,up,Usher,Yeah! (feat. Lil Jon & Ludacris),98,6,84,,,,
52,-,Melanie Fiona,Give It to Me Right,-,24,38,,,,
53,-,Jamiroquai,Little L,-,53,2,,,,
54,-,Latruth,Drop It Low,-,54,1,,,,
55,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,13,56,,,,
56,down,Ben E. King,Stand By Me,29,4,52,,,,
57,-,Tragédie,Sexy pour moi! (Mix 2),-,57,1,,,,
58,-,The Players Association,Make It Last All Night,-,58,1,,,,
59,-,Des'ree,Life,-,27,10,,,,
60,-,Diana Ross,Upside Down,-,1,6,,,,
61,-,Jacquees,Bed Friend (feat. Queen Naija),-,61,1,,,,
62,-,John Legend,Conversations in the Dark,-,4,20,31,2020-01-19,31,2020-01-19
63,-,Chic,Good Times,-,63,2,,,,
64,-,Mary J. Blige,Fade Away,-,64,1,,,,
65,-,"Kelvin Frazier, Ph.D.",I Be the Best (feat. Demola),-,65,1,,,,
66,-,Amy Winehouse,Rehab,-,13,61,,,,
67,-,Kool & The Gang,Fresh,-,3,10,,,,
68,down,Ne-Yo,One In a Million,23,6,73,,,,
69,-,Emmit Fenn & Drew Love,Without You,-,69,1,,,,
70,-,Stevie Wonder,For Once in My Life,-,55,5,,,,
71,-,Guordan Banks & Cosmic Caviar,I Just Do,-,71,1,,,,
72,-,Final DJs,Like U,-,72,1,,,,
73,down,Shirley Ellis,"I See It, I Like It, I Want It",56,8,4,,,,
74,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,18,9,,,,
75,-,Camille Howard,Exite Me Daddy,-,75,1,,,,
76,-,Duncan Young & Nick Favorito,Hazy,-,76,1,,,,
77,-,KAYWHT & Vanjess,11:30,-,77,1,,,,
78,-,Patrick Hernandez,Born to Be Alive (Instrumental New Version),-,78,1,,,,
79,-,Kabinett,Shake,-,79,1,,,,
80,-,"Lipps, Inc.",Funkytown,-,31,6,,,,
81,-,Greta Greene,You're the One (feat. Maja Norming),-,81,1,,,,
