Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Donatan & Cleo,My Słowianie,2,1,156,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,138,,,,
3,up,Grubson,Na Szczycie,4,1,151,,,,
4,-,"club2020, Taco Hemingway & Oki","club2020 (feat. Otsochodzi, CatchUp & Young Igi)",-,4,1,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,159,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,136,,,,
7,down,エミネム,The Monster (feat. Rihanna),5,1,160,,,,
8,up,Allj & Feduk,Розовое вино,8,4,160,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,142,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),28,5,160,36,2020-02-16,36,2020-02-16
11,up,Quebonafide,Bubbletea,12,1,138,,,,
12,up,"Mata, Quebonafide & Malik Montana",Papuga,30,1,66,,,,
13,up,Taco Hemingway,Następna Stacja,14,7,99,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,3,155,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),15,8,160,,,,
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,8,159,,,,
17,up,Kizo,Disney,18,1,76,,,,
18,up,Taco Hemingway,6 Zer,22,12,99,,,,
19,up,Taco Hemingway,Deszcz Na Betonie,20,10,154,,,,
20,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,6,141,,,,
21,up,Eminem,Not Afraid,21,13,160,,,,
22,up,K2,1 Moment (feat. Buka),24,7,151,,,,
23,up,Coolio,Gangsta's Paradise (feat. L.V.),25,4,158,,,,
24,-,Kuban & FAVST,na okrągło,-,14,1,,,,
25,up,Taco Hemingway,Fiji,27,4,159,,,,
26,up,Sobel,Wyglądasz Tak Pięknie,39,2,88,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,9,150,,,,
28,up,Iggy Azalea,Fancy (feat. Charli XCX),31,17,158,,,,
29,up,Donatan & Cleo,Brać (feat. Enej),33,9,154,,,,
30,up,Taco Hemingway,Białkoholicy,35,22,101,,,,
31,up,Najlepszy Przekaz w Mieście,Zawsze Do Celu,34,26,83,,,,
32,down,50 Cent,In Da Club,26,17,158,,,,
33,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,4,146,,,,
34,up,Taco Hemingway,Awizo,42,31,99,,,,
35,up,Taco Hemingway,A Mówiłem Ci,41,31,99,,,,
36,down,Paktofonika,Jestem Bogiem,10,7,160,,,,
37,up,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),38,26,143,,,,
38,up,Mr. Polska & Abel de Jong,Złote Tarasy,43,1,35,,,,
39,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,7,2,151,,,,
40,up,Fort Minor,Remember the Name (feat. Styles of Beyond),40,11,140,,,,
41,down,"Smolasty, Pedro & francis",Duże oczy,32,1,70,,,,
42,up,Taco Hemingway,Nostalgia,44,29,143,,,,
43,up,Jamal,Defto,45,23,150,,,,
44,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",46,29,154,,,,
45,up,Taco Hemingway,+4822,47,41,95,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),61,31,150,,,,
47,down,JAY-Z,Empire State of Mind (Live),11,5,146,,,,
48,up,Taco Hemingway,Od Zera,49,41,93,,,,
49,up,Taco Hemingway,100 Kmh,52,43,91,,,,
50,up,Masked Wolf,Astronaut In The Ocean,53,1,86,60,2021-02-07,6,2021-04-04
51,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,12,125,,,,
52,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",59,15,134,,,,
53,-,Kali & Worek,Nic Nie Mów,-,53,1,,,,
54,-,DJ Fronteo,"I'll Dance, with My Hands (Remix)",-,54,1,,,,
55,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),60,36,136,,,,
56,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",62,34,126,,,,
57,up,Drake,Take Care (feat. Rihanna),63,34,137,,,,
58,-,Wiz Khalifa,Black and Yellow,-,7,136,,,,
59,up,O.T. Genasis,CoCo,64,14,126,,,,
60,down,Flo Rida,Whistle,13,4,143,,,,
61,up,MC Hammer,U Can'T Touch This,66,30,108,,,,
62,up,G-Eazy x Bebe Rexha,"Me, Myself & I",67,17,121,,,,
63,up,Azealia Banks,212 (feat. Lazy Jay),65,44,80,,,,
64,up,Eminem,Without Me,77,47,98,,,,
65,up,Taco Hemingway,Wszystko Jedno,68,46,107,,,,
66,up,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),75,35,112,,,,
67,down,Mata,Kiss Cam (Podryw Roku),51,1,60,,,,
68,up,Taco Hemingway,Szlugi I Kalafiory,69,40,103,,,,
69,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,5,144,,,,
70,up,Taco Hemingway,Chodź,70,45,93,,,,
71,up,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",72,48,99,,,,
72,up,Tymek,Rainman (feat. Trill Pem & Tede),76,14,100,,,,
73,up,Die Antwoord,I Fink U Freeky,78,63,37,,,,
74,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],71,41,124,,,,
75,up,Gibbs & Kiełas,Piękny Świat,95,1,18,,,,
76,-,Drake,Hotline Bling,-,11,113,,,,
77,down,Kanye West,Stronger,74,56,82,,,,
78,down,Flo Rida,Wild Ones (feat. Sia),36,9,153,,,,
79,up,Taco Hemingway,Tlen,81,52,83,,,,
80,-,Denzel Curry,Walkin,-,80,1,,,,
81,-,Sainté,Compare - A Colors Show,-,81,1,,,,
82,-,Jeden Osiem L,Jak Zapomnieć,-,7,112,,,,
83,-,Azzamchik,Salam Aleykum,-,83,1,,,,
84,-,Vladivan,No Wind Resistance (Sped Up Remix),-,84,1,,,,
85,-,Nisa,Bitte bleib,-,85,1,,,,
86,-,2Pac,Hit 'Em Up (feat. Outlawz),-,86,1,,,,
87,-,Duke Deuce,JUST SAY THAT (feat. Glorilla),-,87,1,,,,
88,-,Nelly,Party People (feat. Fergie),-,88,1,,,,
89,down,Flo Rida,Right Round (feat. Ke$ha),48,12,127,,,,
90,-,Yung Adisz,Kreski,-,90,1,,,,
91,-,Duke Deuce,Crunk Ain't Dead,-,91,1,,,,
92,-,Post Malone,rockstar (feat. 21 Savage),-,4,135,,,,
93,-,Taco Hemingway,Trójkąt,-,47,44,,,,
94,down,Timbaland,Apologize (feat. OneRepublic),82,53,72,,,,
95,-,ニッキー・ミナージュ,Starships,-,15,100,,,,
96,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),100,60,15,,,,
97,down,Eminem,River (feat. Ed Sheeran),83,50,88,,,,
98,down,House of Pain,Jump Around,94,66,23,,,,
99,down,JAY-Z & Kanye West,Ni**as in Paris,80,35,67,,,,
100,down,White 2115,California,96,16,17,,,,
