Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,97,,,,
2,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,2,2,9,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,97,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,3,97,,,,
5,up,Perfume,ポリゴンウェイヴ,6,1,11,,,,
6,down,HIKAKIN & SEIKIN,FIRE,5,5,3,,,,
7,up,Perfume,Tokyo Girl (Remastered),7,1,97,,,,
8,up,Perfume,FLASH,9,2,97,,,,
9,up,Repezen Foxx,REP (Cover),46,9,2,,,,
10,down,Clean Bandit,Higher (feat. iann dior),8,2,33,,,,
11,down,Perfume,ポリリズム,10,5,97,,,,
12,down,Perfume,レーザービーム,11,6,97,,,,
13,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),12,4,97,,,,
14,up,sakehands,PLASTIC (feat. Lo & Marty Valentine),15,10,6,,,,
15,down,Perfume,Time Warp,14,2,52,,,,
16,up,Perfume,チョコレイト・ディスコ,16,2,97,,,,
17,up,古墳P,So much loving you★ (feat. 初音ミク),17,11,96,,,,
18,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),13,10,7,,,,
19,up,古墳P,Sweet Logic (feat. 初音ミク),20,11,97,,,,
20,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),19,2,56,99,2020-10-11,61,2020-11-01
21,up,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),21,14,73,,,,
22,up,古墳P,Triscope (feat. 初音ミク),23,16,70,,,,
23,up,古墳P,お願いShootin' Star (feat. 初音ミク),25,15,70,,,,
24,down,古墳P,flowertone (feat. 初音ミク),22,17,71,,,,
25,up,古墳P,Trireact (feat. 初音ミク),31,17,67,,,,
26,up,古墳P,Strawberry*Effect (feat. 初音ミク),27,19,69,,,,
27,up,Perfume,Dream Fighter,30,9,97,,,,
28,up,古墳P,introduction,32,22,68,,,,
29,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],18,14,84,,,,
30,down,Perfume,love the world,24,10,97,,,,
31,down,星街すいせい,自分勝手Dazzling,29,16,4,,,,
32,up,Perfume,再生,37,1,94,,,,
33,up,Perfume,Natural Ni Koishite,34,11,97,,,,
34,up,Yunomi & nicamoq,インドア系ならトラックメイカー,40,26,94,,,,
35,down,Kakeru,ウ”ィ”エ”,28,14,18,,,,
36,up,Perfume,Nee,36,15,97,,,,
