Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,5,65,2019-11-10,37,2019-11-17
2,up,King Gnu,白日,3,1,5,93,2019-12-01,64,2020-01-26
3,up,Official髭男dism,イエスタデイ,4,2,5,,,,
4,down,Official髭男dism,宿命,2,2,5,,,,
5,up,あいみょん,マリーゴールド,7,5,5,,,,
6,down,Official髭男dism,ノーダウト,5,5,5,,,,
7,down,Official髭男dism,115万キロのフィルム,6,6,5,,,,
8,up,Official髭男dism,Stand By You,8,8,5,,,,
9,up,back number,クリスマスソング,12,4,5,,,,
10,up,King Gnu,傘,10,6,5,,,,
11,up,LiSA,紅蓮華,11,4,5,94,2019-12-22,94,2019-12-22
12,down,菅田 将暉,まちがいさがし,9,5,5,97,2020-01-05,97,2020-01-05
13,up,King Gnu,飛行艇,13,12,5,,,,
14,up,ARASHI,Turning Up,17,4,5,54,2019-11-10,54,2019-11-10
15,up,松たか子 & AURORA,イントゥ・ジ・アンノウン~心のままに (『アナと雪の女王2』より),15,15,3,,,,
16,up,あいみょん,君はロックを聴かない,20,14,5,,,,
17,up,Foorin,パプリカ,19,11,5,,,,
18,up,あいみょん,今夜このまま,21,16,5,,,,
19,up,back number,高嶺の花子さん,23,17,5,,,,
20,up,Billie Eilish,bad guy,31,8,5,5,2019-10-06,5,2019-10-06
21,down,椎名林檎,Marunouchi Sadistic,14,12,5,,,,
22,down,Official髭男dism,ビンテージ,16,14,5,,,,
23,down,Mrs. GREEN APPLE,インフェルノ,22,14,5,,,,
24,down,あいみょん,空の青さを知る人よ,18,12,5,,,,
25,up,King Gnu,Prayer X,33,20,5,,,,
26,up,back number,ハッピーエンド,30,21,5,,,,
27,up,ドレミファソラシドーミノ,DOMINO,67,27,2,,,,
28,up,三代目 J SOUL BROTHERS from EXILE TRIBE,冬空,73,28,2,,,,
29,up,クンチキタンポポ,KungChiKiTa,65,29,2,,,,
30,down,TWICE,Feel Special,29,16,5,38,2019-10-06,38,2019-10-06
31,down,Novelbright,Walking with you,24,19,5,,,,
32,up,Ed Sheeran,Shape of You,32,24,5,94,2020-01-05,94,2020-01-05
33,down,嵐,Love so sweet,25,9,5,,,,
34,up,ハピメリ,Happy Merry Christmas,69,34,2,,,,
35,up,あいみょん,愛を伝えたいだとか,35,27,5,,,,
36,up,King Gnu,Vinyl,45,23,4,,,,
37,down,sumika,願い,27,13,3,,,,
38,up,Mariah Carey,All I Want For Christmas Is You,89,15,2,79,2019-11-17,1,2020-12-13
39,down,GENERATIONS from EXILE TRIBE,One in a Million -奇跡の夜に-,26,22,3,,,,
40,down,あいみょん,ハルノヒ,36,13,5,,,,
41,up,King Gnu,Slumberland,47,25,4,,,,
42,up,バブリンチョ,やんちゃBOY やんちゃGIRL,70,42,2,,,,
43,down,Official髭男dism,バッドフォーミー,28,25,5,,,,
44,up,Black Out,Black Out,72,44,2,,,,
45,down,Mrs. GREEN APPLE,青と夏,37,5,5,,,,
46,down,菅田 将暉,さよならエレジー,38,16,5,,,,
47,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,34,34,5,,,,
48,up,ONE OK ROCK,Stand Out Fit In,53,40,5,,,,
49,up,MAMAMOO,Hip,71,22,2,97,2019-11-24,97,2019-11-24
50,down,back number,花束,44,23,5,,,,
51,down,ONE OK ROCK,Wasted Nights,46,36,5,,,,
52,down,ONE OK ROCK,Wherever you are,40,40,5,,,,
53,down,wacci,別の人の彼女になったよ,43,35,5,,,,
54,down,back number,ヒロイン,50,22,5,,,,
55,down,Mrs. GREEN APPLE,ロマンチシズム,51,43,5,,,,
56,down,Bad Ass Temple,Bad Ass Temple Funky Sounds,41,41,2,,,,
57,up,King Gnu,飾りじゃないのよ 涙は,85,57,2,,,,
58,down,Official髭男dism,Amazing,39,30,5,,,,
59,up,Aimer,カタオモイ,59,50,5,,,,
60,down,Maroon 5,Memories,48,45,5,36,2019-10-06,2,2019-11-17
61,-,BTS,Boy With Luv (feat. Halsey),-,26,1,100,2020-03-01,75,2020-08-30
62,down,"神田沙也加, 松たか子, 武内駿輔, 原 信一郎 & 『アナと雪の女王2』キャスト",ずっとかわらないもの,42,42,2,,,,
63,up,Idina Menzel & AURORA,Into the Unknown,64,63,2,67,2019-11-24,32,2019-12-15
64,up,King Gnu,Flash!!!,78,57,3,,,,
65,-,UVERworld,AFTER LIFE,-,51,1,,,,
66,up,Ed Sheeran & Justin Bieber,I Don't Care,74,48,5,31,2019-10-06,23,2019-11-17
67,-,UVERworld,Making it Drive,-,67,1,,,,
68,up,BTS,Lights,76,46,3,,,,
69,-,UVERworld,Touch off,-,63,1,,,,
70,up,DAOKO×米津玄師,Uchiagehanabi,81,59,5,,,,
71,down,Billie Eilish,everything i wanted,49,31,4,53,2019-11-17,3,2019-11-24
72,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),60,25,4,,,,
73,-,BTS,FAKE LOVE,-,39,1,,,,
74,-,UVERworld,First Sight,-,74,1,,,,
75,up,EXO,Obsession,93,75,2,50,2019-12-01,50,2019-12-01
76,down,嵐,Happiness,52,28,5,,,,
77,-,BTS,DNA,-,26,1,,,,
78,up,三代目 J SOUL BROTHERS from EXILE TRIBE,White Wings,88,78,2,,,,
79,down,椎名林檎,公然の秘密,66,42,4,,,,
80,down,Dan + Shay & Justin Bieber,"10,000 Hours",54,41,5,21,2019-10-06,9,2019-10-13
81,down,Official髭男dism,FIRE GROUND,55,46,5,,,,
82,up,King Gnu,Sorrows,95,52,2,,,,
83,down,ちゃんみな,Never Grow Up,62,30,5,,,,
84,down,Official髭男dism,Rowan,57,43,5,,,,
85,up,BLACKPINK,Kill This Love,87,57,5,83,2019-10-06,73,2019-10-13
86,up,中元みずき,イントゥ・ジ・アンノウン~心のままに(エンドソング) [エンド・クレジット・ヴァージョン],98,50,2,,,,
87,-,あいみょん,貴方解剖純愛歌~死ね~,-,62,4,,,,
88,-,UVERworld,境界,-,88,1,,,,
89,down,ヨルシカ,ただ君に晴れ,79,27,5,,,,
90,-,TWICE,FANCY,-,37,4,,,,
91,down,嵐,A・RA・SHI,56,13,5,,,,
92,down,波羅夷 空却(CV:葉山翔太),そうぎゃらんBAM,58,58,2,,,,
93,up,Shawn Mendes & Camila Cabello,Señorita,96,56,5,1,2019-10-06,1,2019-10-06
94,-,山下達郎,クリスマス・イブ,-,38,1,,,,
95,-,UVERworld,stay on,-,95,1,,,,
96,-,平井 堅,#302,-,67,1,,,,
97,-,サカナクション,新宝島,-,72,2,,,,
98,up,ONE OK ROCK,Change,99,69,5,,,,
99,-,UVERworld,ODD FUTURE,-,95,1,,,,
100,down,嵐,Monster,61,14,5,,,,
