Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,9,,,,
2,up,Spitz,Utsukushii Hire,2,2,9,,,,
3,up,Vaundy,怪獣の花唄,3,2,124,,,,
4,up,Official髭男dism,Subtitle,4,1,35,,,,
5,up,OFFICIAL HIGE DANDISM,Tattoo,5,4,8,,,,
6,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,11,6,9,,,,
7,down,Mrs. GREEN APPLE,ケセラセラ,6,2,7,,,,
8,down,Vaundy,そんなbitterな話,7,7,13,,,,
9,down,百足 & 韻マン,君のまま,8,2,16,,,,
10,down,MY FIRST STORY,I'm a mess,9,6,10,,,,
11,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",13,10,3,,,,
12,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,10,7,6,,,,
13,up,Saucy Dog,シンデレラボーイ,15,1,90,,,,
14,down,優里,ビリミリオン,12,4,20,,,,
15,up,Mrs. GREEN APPLE,ダンスホール,17,5,55,,,,
16,down,IVE,I AM,14,6,9,,,,
17,up,(G)I-DLE,Queencard,25,15,4,,,,
18,up,Tani Yuuki,W / X / Y,18,1,74,,,,
19,down,10-FEET,第ゼロ感,16,7,27,,,,
20,down,Official髭男dism,ミックスナッツ,19,1,61,,,,
21,up,imase,NIGHT DANCER,22,21,3,,,,
22,down,Kenshi Yonezu,KICK BACK,20,2,35,,,,
23,down,Mrs. GREEN APPLE,Soranji,21,8,34,,,,
24,up,Mrs. GREEN APPLE,青と夏,27,5,158,,,,
25,up,Stray Kids,S-Class,98,20,2,,,,
26,down,back number,I Love You,23,4,33,,,,
27,up,TWICE,Hare Hare,63,27,4,,,,
28,down,優里,ドライフラワー,26,1,136,,,,
29,up,YOASOBI,夜に駆ける,29,1,168,84,2020-06-07,53,2020-08-09
30,up,YOASOBI,群青,30,5,145,,,,
31,down,Natori,Overdose,28,2,39,,,,
32,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),31,1,53,,,,
33,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),38,27,20,,,,
34,up,YOASOBI,The Blessing,36,10,36,,,,
35,down,SEVENTEEN,Super,24,13,7,,,,
36,down,back number,水平線,34,1,96,,,,
37,down,優里,ベテルギウス,32,1,84,,,,
38,down,back number,高嶺の花子さん,37,17,187,,,,
39,down,ATARASHII GAKKO!,Otonablue,33,24,9,,,,
40,up,YOASOBI,Monster,46,4,117,,,,
41,down,あいみょん,マリーゴールド,40,5,188,,,,
42,up,Queen Bee,Mephisto,42,31,3,,,,
43,down,NewJeans,OMG,35,4,23,,,,
44,up,Official髭男dism,Pretender,44,1,188,65,2019-11-10,37,2019-11-17
45,down,Vaundy,不可幸力,39,20,113,,,,
46,up,清水 翔太,Fallin,94,46,2,,,,
47,down,NewJeans,Ditto,43,2,25,,,,
48,down,Vaundy,踊り子,45,10,82,,,,
49,down,Official髭男dism,115万キロのフィルム,48,6,180,,,,
50,down,マカロニえんぴつ,なんでもないよ、,47,1,84,,,,
51,up,あいみょん,愛の花,70,26,10,,,,
52,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),52,25,177,,,,
53,down,aespa,Spicy,41,31,5,,,,
54,up,Aimer,残響散歌,55,1,79,,,,
55,down,LE SSERAFIM,ANTIFRAGILE,49,8,34,,,,
56,down,優里,レオ,54,8,74,,,,
57,up,Da-iCE,スターマイン,58,41,24,,,,
58,down,マカロニえんぴつ,リンジュー・ラヴ,50,12,20,,,,
59,-,藤井 風,ガーデン,-,19,3,,,,
60,down,aiko,花火,53,26,7,,,,
61,down,あいみょん,愛を伝えたいだとか,57,27,81,,,,
62,down,Vaundy,花占い,56,24,71,,,,
63,up,Mrs. GREEN APPLE,インフェルノ,64,14,106,,,,
64,up,back number,花束,65,23,73,,,,
65,down,Novelbright,愛とか恋とか,60,6,57,,,,
66,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),61,2,51,,,,
67,-,Conton Candy,ファジーネーブル,-,13,1,,,,
68,up,YOASOBI,セブンティーン,68,44,11,,,,
69,down,IVE,Kitsch,51,11,11,,,,
70,down,back number,ハッピーエンド,69,21,98,,,,
71,down,SEKAI NO OWARI,Habit,67,1,59,,,,
72,up,IVE,WAVE,92,72,2,,,,
73,down,スピッツ,チェリー,66,49,8,,,,
74,up,YOASOBI,ハルカ,75,11,94,,,,
75,down,緑黄色社会,Mela!,74,23,141,,,,
76,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,62,49,13,,,,
77,up,Official髭男dism,I LOVE...,83,1,178,73,2020-02-02,57,2020-04-05
78,up,あいみょん,君はロックを聴かない,84,14,128,,,,
79,up,Official髭男dism,イエスタデイ,79,2,156,,,,
80,down,Lucky Kilimanjaro,Burning Friday Night,59,44,8,,,,
81,down,Charlie Puth,I Don't Think That I Like Her,71,57,12,,,,
82,down,Vaundy,恋風邪にのせて,73,17,59,,,,
83,down,宇多田光,First Love,76,3,28,,,,
84,up,back number,HAPPY BIRTHDAY,85,36,44,,,,
85,down,マカロニえんぴつ,恋人ごっこ,81,27,169,,,,
86,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,80,60,4,,,,
87,up,藤井 風,きらり,90,4,110,,,,
88,down,優里,シャッター,82,7,101,,,,
89,down,Vaundy,napori,77,12,127,,,,
90,up,Official髭男dism,Cry Baby,93,2,109,,,,
91,up,Official髭男dism,宿命,97,2,155,,,,
92,down,Tani Yuuki,もう一度,87,5,38,,,,
93,down,TORAUMA,椿,72,72,4,,,,
94,down,Saucy Dog,いつか,91,11,85,,,,
95,up,YOASOBI,アドベンチャー,100,52,17,,,,
96,-,BTS,Take Two,-,40,1,,,,
97,down,Vaundy,東京フラッシュ,86,33,135,,,,
98,down,NewJeans,Hype Boy,89,16,42,,,,
99,up,ヤングスキニー,本当はね、,99,22,34,,,,
100,down,IVE,After LIKE,88,8,41,,,,
