Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,1,1,45,,,,
2,up,The Police,Every Breath You Take,11,1,45,,,,
3,up,Cutting Crew,(I Just) Died in Your Arms Tonight,26,1,25,,,,
4,up,Corey Taylor,Black Eyes Blue,48,3,4,,,,
5,up,Bruce Springsteen,Dancing In the Dark,36,1,45,,,,
6,up,Massive Wagons,Bangin in Your Stereo,22,6,11,,,,
7,up,No Doubt,Don't Speak,18,1,44,,,,
8,up,Foreigner,Say You Will,67,6,36,,,,
9,down,Shinedown,Atlas Falls,5,5,10,,,,
10,up,Seether,Dangerous,44,10,7,,,,
11,down,Men At Work,Down Under,3,1,45,,,,
12,up,Reamonn,Supergirl,27,1,40,,,,
13,down,Kid Rock,All Summer Long,7,2,43,,,,
14,down,Don Henley,The Boys of Summer,9,2,44,92,2019-10-13,92,2019-10-13
15,down,Van Halen,Jump,10,1,37,,,,
16,down,Alannah Myles,Black Velvet,12,2,45,,,,
17,-,The Offspring,Pretty Fly (For a White Guy),-,17,1,,,,
18,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),56,3,42,,,,
19,down,Talk Talk,Such a Shame,16,1,30,,,,
20,up,Duran Duran,The Wild Boys,34,5,36,,,,
21,down,The BossHoss,Little Help (feat. Mimi & Josy),6,1,43,,,,
22,up,R.E.M.,Losing My Religion,40,2,44,,,,
23,down,Huey Lewis & The News,The Power of Love,2,1,43,,,,
24,down,Within Temptation,Entertain You,4,2,14,,,,
25,up,Sting,Englishman In New York,55,5,31,,,,
26,up,Ugly Kid Joe,Cats In the Cradle,41,5,37,,,,
27,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,22,9,,,,
28,up,Rod Stewart,Sailing,42,2,38,,,,
29,up,Die Toten Hosen,Tage wie diese,86,3,21,,,,
30,down,Toto,Hold the Line,21,6,31,,,,
31,down,Starship,We Built This City,29,15,25,,,,
32,up,Boston,More Than a Feeling,85,17,26,,,,
33,-,Giant Rooks,Heat Up,-,9,10,,,,
34,-,Kansas,Dust In the Wind,-,13,10,,,,
35,up,Billy Idol,Sweet Sixteen,90,2,42,,,,
36,up,Pretenders,Don't Get Me Wrong,39,13,20,,,,
37,down,Giant Rooks,Watershed,15,15,2,,,,
38,-,The Hooters,Johnny B,-,7,2,,,,
39,-,Jethro Tull,Locomotive Breath,-,3,7,,,,
40,up,Suzanne Vega,Luka,46,4,39,,,,
41,up,P!nk,Raise Your Glass,45,7,4,,,,
42,up,Marilyn Manson,WE ARE CHAOS,50,15,4,,,,
43,down,Queen,Radio Ga Ga,13,3,42,,,,
44,down,Supertramp,It's Raining Again,8,8,31,,,,
45,down,Foreigner,Urgent,31,4,45,,,,
46,up,Tom Petty & The Heartbreakers,Learning to Fly,49,1,44,,,,
47,down,Queen,A Kind of Magic,28,6,43,,,,
48,-,Apocalyptica,Talk To Me (feat. Lzzy Hale),-,18,1,,,,
49,-,Pat Benatar,We Belong (2002 Remaster),-,7,37,,,,
50,up,4 Non Blondes,What's Up?,74,1,28,,,,
51,up,Fleetwood Mac,Little Lies,94,3,44,,,,
52,-,Melissa Etheridge,Bring Me Some Water,-,40,8,,,,
53,-,Smokie,Lay Back In the Arms of Someone,-,53,1,,,,
54,down,Europe,The Final Countdown,52,4,43,,,,
55,up,Lou Reed,Walk On the Wild Side,59,20,4,,,,
56,down,Genesis,Jesus He Knows Me,19,6,30,,,,
57,up,Whitesnake,Here I Go Again '87 (2003 Remaster),76,3,43,,,,
58,down,Rod Stewart,Baby Jane,47,7,33,,,,
59,up,America,A Horse With No Name,80,4,23,,,,
60,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,14,12,,,,
61,down,Nickelback,How You Remind Me,38,5,38,,,,
62,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,6,21,,,,
63,-,Bruce Springsteen,Hungry Heart,-,18,22,,,,
64,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,8,21,,,,
65,down,Huey Lewis & The News,Stuck With You (Single Edit),17,12,23,,,,
66,-,Rod Stewart,Maggie May,-,47,1,,,,
67,-,The Animals,The House of the Rising Sun,-,67,1,,,,
68,-,The Rolling Stones,Start Me Up,-,26,12,,,,
69,-,Joe Cocker,You Can Leave Your Hat On,-,26,15,,,,
70,-,Nazareth,Dream On,-,56,7,,,,
71,-,Die Ärzte,MORGENS PAUKEN,-,71,1,,,,
72,-,Dire Straits,Sultans of Swing,-,5,21,,,,
73,up,Bryan Adams,Run to You,87,4,34,,,,
74,-,Genesis,Invisible Touch,-,20,22,,,,
75,down,John Parr,St. Elmo's Fire (Anniversary Edition),43,5,34,,,,
76,-,Billy Joel,Piano Man (Radio Edit),-,48,2,,,,
77,up,The Calling,Wherever You Will Go,89,9,26,,,,
78,up,Eskimo Callboy,Hate/Love,100,43,4,,,,
79,down,Dire Straits,Money For Nothing (Edit),30,24,26,,,,
80,-,The Cars,Drive,-,5,25,,,,
81,-,Billy Joel,Uptown Girl,-,11,13,,,,
82,-,Black Stone Cherry,Again,-,82,1,,,,
83,-,Tom Petty,I Won't Back Down,-,49,3,,,,
84,down,Eagles,Hotel California,24,3,37,,,,
85,-,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,20,1,,,,
86,-,Corey Hart,Sunglasses at Night,-,4,43,,,,
87,down,Bryan Adams,Heaven (MTV Unplugged Version),37,19,23,,,,
88,-,AC/DC,Highway to Hell,-,6,21,,,,
89,-,Yes,Owner of a Lonely Heart,-,22,14,,,,
90,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,52,1,,,,
91,-,Marillion,Kayleigh (2017 Remastered Version),-,18,13,,,,
92,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,29,,,,
93,-,Cat Stevens,Lady D'Arbanville,-,47,7,,,,
94,up,R.E.M.,Losing My Religion,96,4,9,,,,
95,down,Supertramp,Give a Little Bit,92,23,27,,,,
96,up,Barclay James Harvest,Life Is for Living,97,7,38,,,,
97,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,64,6,,,,
98,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,43,7,,,,
99,down,Van Halen,Why Can't This Be Love,68,5,23,,,,
100,-,John Mellencamp,Jack & Diane,-,30,8,,,,
