Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reamonn,Supergirl,35,1,16,,,,
2,up,The BossHoss,Little Help (feat. Mimi & Josy),8,1,21,,,,
3,up,Die Toten Hosen,Kamikaze (Ohne Strom),3,3,3,,,,
4,up,Van Halen,Jump,17,1,13,,,,
5,down,Bruce Springsteen,I'm on Fire,1,1,21,,,,
6,down,The Police,Every Breath You Take,5,1,21,,,,
7,up,Bruce Springsteen,Dancing In the Dark,14,1,21,,,,
8,up,Airbourne,Backseat Boogie,13,3,10,,,,
9,-,Papa Roach,Feel like Home,-,4,1,,,,
10,up,Queen,A Kind of Magic,26,6,19,,,,
11,up,Tom Petty & The Heartbreakers,Learning to Fly,69,1,21,,,,
12,down,No Doubt,Don't Speak,6,1,21,,,,
13,down,Don Henley,The Boys of Summer,2,2,20,92,2019-10-13,92,2019-10-13
14,up,Eagles,Hotel California,75,3,15,,,,
15,up,Suzanne Vega,Luka,27,4,20,,,,
16,up,Eagle-Eye Cherry,Save Tonight,38,1,15,,,,
17,down,R.E.M.,Losing My Religion,7,2,20,,,,
18,up,Talk Talk,Such a Shame,29,1,7,,,,
19,up,Men At Work,Down Under,19,1,21,,,,
20,up,Huey Lewis & The News,The Power of Love,20,1,19,,,,
21,-,The Night Flight Orchestra,Divinyls,-,21,4,,,,
22,up,Fleetwood Mac,Little Lies,25,3,21,,,,
23,down,Alannah Myles,Black Velvet,4,2,21,,,,
24,-,Foreigner,Say You Will,-,6,15,,,,
25,up,BLACK,Wonderful Life,73,5,16,,,,
26,up,Europe,The Final Countdown,43,4,20,,,,
27,-,Huey Lewis & The News,Stuck With You (Single Edit),-,12,8,,,,
28,up,Joe Cocker,Unchain My Heart,64,4,16,,,,
29,-,Takida,Better This Time,-,29,1,,,,
30,up,U2,With or Without You (Live from Paris),85,6,18,,,,
31,up,4 Non Blondes,What's Up?,33,1,14,,,,
32,-,Pretenders,Don't Get Me Wrong,-,13,9,,,,
33,down,Kim Carnes,Bette Davis Eyes,31,7,20,,,,
34,up,Sting,Englishman In New York,88,5,13,,,,
35,down,The Hu,Yuve Yuve Yu (feat. From Ashes to New),9,6,10,,,,
36,up,Journey,Don't Stop Believin',62,16,12,,,,
37,up,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),93,15,12,,,,
38,-,Supertramp,Logical Song,-,12,14,,,,
39,down,Duran Duran,The Wild Boys,22,5,15,,,,
40,up,Corey Hart,Sunglasses at Night,58,4,21,,,,
41,up,Pearl Jam,Superblood Wolfmoon,49,33,2,,,,
42,up,Backyard Babies,Yes to All No,67,25,9,,,,
43,down,Queen,I Want To Break Free,12,3,20,,,,
44,down,Midnight Oil,Beds Are Burning,16,1,19,,,,
45,-,Elvis Presley,Suspicious Minds,-,42,1,,,,
46,down,John Parr,St. Elmo's Fire (Anniversary Edition),30,5,14,,,,
47,down,Queen,Radio Ga Ga,28,3,19,,,,
48,-,Rod Stewart,Young Turks,-,28,8,,,,
49,down,Kid Rock,All Summer Long,46,2,21,,,,
50,up,Manfred Mann's Earth Band,Blinded By the Light (Single Version),80,16,7,,,,
51,-,Bruce Springsteen,Hungry Heart,-,18,9,,,,
