Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dozi,Partykeer Somtyds,11,1,16,,,,
2,up,Mbuzeni,Xola Moya,2,2,3,,,,
3,up,"Robin Hogarth, Neill Solomon & Stuart Martyn Miller",Inkosi,15,1,13,,,,
4,up,Jan Blohm,Ou Karoo,9,1,6,,,,
5,up,Sunset Sweatshop,Big Romance,6,1,42,,,,
6,up,Kurt Darren & Soweto Gospel Choir,My African Dream,19,1,4,,,,
7,-,David Kramer,Citrusdal,-,1,20,,,,
8,-,Herman van den Berg,Beiteltjie,-,8,1,,,,
9,-,Desmond Wells,Die Woorde In My,-,3,25,,,,
10,-,Zawadi Yamungu,Sakubona,-,10,1,,,,
11,up,Jako Meyer,Berge & Rooi Ligte,13,10,3,,,,
12,-,Laurinda Hofmeyr,Fees,-,12,1,,,,
13,-,Johnny Clegg,All I Got Is You,-,4,7,,,,
14,-,eVOID,Taximan,-,1,28,,,,
15,-,Wazimbo & Orchestra Marrabenta Star De Moçambique,Nwahulwana,-,5,5,,,,
16,down,Amanda Black,Khumbula (feat. Ami Faku),5,2,8,,,,
17,-,Miriam Makeba,The Click Song (Studio Version),-,4,1,,,,
18,-,Soul Kulture,Ngeliny’ilanga,-,15,8,,,,
19,-,KekeLingo & Ami Faku,Khonza,-,2,12,,,,
20,-,Anton Goosen,Swart Water (Die Vloek Van Boontjieskraal),-,2,25,,,,
21,-,Jan Blohm,Huistoe,-,11,18,,,,
22,up,bw productions,Usagcwala Ngami (feat. T-Man),82,19,4,,,,
23,-,No Blues,Longa Riad (Instrumental),-,23,1,,,,
24,-,Phumlani Mgobhozi,Sphalaphala,-,24,1,,,,
25,-,Piet Botha,Ou Swerwer,-,6,17,,,,
26,-,Mudemude,Udumo Olungenamali,-,26,1,,,,
27,-,Spirit,"Lelilungelo Elakho (from ""Lion King"")",-,3,2,,,,
28,-,Amanda Black,Ndizele Wena,-,8,5,,,,
29,-,Nelz,Kasi Taliano,-,29,2,,,,
30,-,Thokozani Langa,Amanazaretha,-,30,2,,,,
31,up,Alexandra Brass Band,Amasango,38,7,33,,,,
32,-,CH2,My Huisie,-,8,4,,,,
33,-,DNA Strings,Fortress,-,33,2,,,,
34,-,Khadja Nin,Mama,-,34,4,,,,
35,-,Vezzi West,Turn Off the Lights,-,35,1,,,,
36,down,PJ Powers & Hotline,Jabulani,8,2,30,,,,
37,-,Belinda Davids,We Go Together,-,37,2,,,,
38,-,Spokes h,Wipe Her Tears (Introducing Co Connection),-,38,1,,,,
39,-,Johnny Clegg & Juluka,African Sky Blue,-,1,17,,,,
40,-,Vusi Nova,Memeza,-,37,3,,,,
41,up,Soul Brothers,Isicefe,57,41,2,,,,
42,-,Chris Connor,Try a Little Tenderness,-,42,1,,,,
43,-,Senyaka,Go Away,-,24,4,,,,
44,-,T-Man Mosalasuping,Ke Go Ratile,-,44,1,,,,
45,-,Phuzekhemisi,Sinenkinga Ndabezitha,-,34,2,,,,
46,up,Vusi Nova,Nomathemba,47,1,14,,,,
47,-,Cosher,Special Star (feat. Niyaaz),-,21,1,,,,
48,-,Stef Ekkel & Johnny Hoes,De Smokkelaar,-,3,5,,,,
49,-,Mfaz' Omnyama,Ukuganwa,-,13,2,,,,
50,-,Abantwana,Intonga yakho,-,24,3,,,,
51,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,1,14,,,,
52,-,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,-,12,12,,,,
53,-,JJ Stephens,Morning Side,-,27,3,,,,
54,-,Dorothy Masuka,Pata Pata,-,54,1,,,,
55,down,Ntencane,Wawuthembeni,44,9,7,,,,
56,down,Piet Botha,Vandat Jy Weg Is,12,4,9,,,,
57,-,Vusi Nova,Naninina,-,3,16,,,,
58,down,Red Army Choir and Orchestra,Stenka Razin,40,40,2,,,,
59,down,NOA Drezner,Mar De Penas (Cancion por Bulerías),22,22,2,,,,
60,-,Soul Brothers,Iqiniso,-,4,1,,,,
61,-,Neill Solomon,Sing to the Moon,-,61,1,,,,
62,-,Abafana bakaMgqumeni,Ngaphansi kwezidwaba,-,62,1,,,,
63,down,Vusi Mahlasela,Afrika Borwa,21,1,13,,,,
64,-,DNA Strings,Amakhosi,-,17,4,,,,
65,-,Belinda Davids,This I Swear,-,12,4,,,,
66,down,uGcabashe Omusha,Emgodini,64,21,6,,,,
67,-,Jako Meyer,Lugballon,-,2,17,,,,
68,-,Juan Boucher,In Jou Wolk,-,12,23,,,,
69,-,"KO, J'Something, Msaki & Q Twins",Rainbow,-,1,14,,,,
70,-,Masinga Sgqoko Sembongolo,Indoda Umtshelekwane,-,29,2,,,,
71,-,Tshibulebuletshipuku,Maphosa (feat. Sylver & Gforce),-,3,3,,,,
72,-,Johnny Clegg & Juluka,African Sky Blue,-,24,2,,,,
73,-,aKING,You and I,-,33,10,,,,
74,-,University of Limpopo Choristers & KwaZulu-Natal Philharmonic Orchestra,Afrika Dzonga,-,6,2,,,,
75,-,Jan Blohm,Beter Man,-,25,5,,,,
76,-,Lebo M,"Uzothol'ukuthi (feat. Ladysmith Black Mambazo Nkosinathi Shabalala Refi Sings, Nkosinathi Shabalala & Refi Sings)",-,50,1,,,,
