Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunset Sweatshop,Big Romance,8,1,1,,,,
2,up,Juluka,Impi,2,1,1,,,,
3,up,Ray Dylan,Forever Young,17,3,1,,,,
4,-,Buhlebendalo,Iwotshi,-,4,1,,,,
5,up,Dozi,Jan Asseblief Tog Squeeze My,20,1,1,,,,
6,-,Henning Joubert,Ander Naam,-,3,1,,,,
7,down,Leon Schuster,Hey Bokke!,5,3,1,,,,
8,down,Amanda Black,Egoli,6,4,1,,,,
9,-,Hugh Masekela,Ntyilo Ntyilo (The Love Bird) [Live],-,9,1,,,,
10,down,Leon Schuster,Hie' Kommie Bokke,1,1,1,,,,
11,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,1,1,,,,
12,up,Gert Loubser,Skielik Is Jy Vry,47,1,1,,,,
13,-,Casper Ace,Jy Kan My Hart Maar Hou,-,3,1,,,,
14,up,047,Ubuhle (feat. Vusi Nova),36,2,1,,,,
15,up,Jan Rhaap,Ramskilpad,39,12,1,,,,
16,down,Makwa,Ayipheli (feat. AKA & Maraza),7,5,1,,,,
17,-,Wouter van de Venter,Ses Snare,-,1,1,,,,
18,-,8 Misses Croon,Onder in My Whiskeyglas,-,6,1,,,,
19,down,Ntsika,Sabela,18,5,1,,,,
20,-,Riku Latti,Op Die Maan,-,2,1,,,,
21,up,Bongeziwe Mabandla,Jikeleza,26,4,1,,,,
22,up,Joseph Dumako,Jesu O Na Mpona,30,5,1,,,,
23,up,Willem van der Ryst,Oppi Kole,40,7,1,,,,
24,-,Desmond Wells,Die Woorde In My,-,3,1,,,,
25,-,Miriam Makeba,Hapo Zamani,-,5,1,,,,
26,up,Ntsika,Awundiva (feat. Vusi Nova),59,2,1,,,,
27,-,Miriam Makeba,Iyaguduza,-,27,1,,,,
28,-,Miriam Makeba,Malaisha (Bring the Axe),-,28,1,,,,
29,-,Various Artists,Nice to See You,-,8,1,,,,
30,down,Jan Rhaap,Ons Kan Nie Breek Nie,19,19,1,,,,
31,-,Salif Keita,Tassi,-,31,1,,,,
32,-,Di'Ja,Baby,-,13,1,,,,
33,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),22,1,1,,,,
34,-,The Dead South,In Hell I'll Be in Good Company,-,18,1,,,,
35,-,Eugene Jackson,Thando,-,25,1,,,,
36,-,eVOID,I Am a Fadget,-,3,1,,,,
37,-,8 Misses Croon,Halala Afrika,-,5,1,,,,
38,-,Jan Rhaap,Huisie In Die Bos (feat. Juan Boucher),-,12,1,,,,
39,-,Juan Boucher,In Jou Wolk,-,12,1,,,,
40,-,Johnny Clegg,Daughter of Eden,-,4,1,,,,
41,-,Osaziwayokazi,Gqoka sambe,-,20,1,,,,
42,-,Jusca X Plee,Empa nna (feat. Zing Master & Mabozza),-,7,1,,,,
43,down,Jan Blohm,Huistoe,27,11,1,,,,
44,-,Albert de Wet,Die Steweltjie van Sannie,-,15,1,,,,
45,-,Paulo Pereira,Retrato,-,25,1,,,,
46,-,Bheshwana,Umlilo,-,26,1,,,,
47,-,DJ Nkoh,Back Door (feat. Manqonqo & Bhizer),-,39,1,,,,
48,down,Alexandra Brass Band,Amasango,45,7,1,,,,
49,-,Mshebelezi,Hamba Kahle,-,35,1,,,,
50,-,Trevor Nasser,Villa Rides,-,6,1,,,,
51,-,Johan Van Rensburg,Beer Barrel Polka,-,47,1,,,,
52,down,Albert de Wet,Bakgat,43,5,1,,,,
53,-,"K Husselman, 51% & 3",Bly Weer 'n Bietjie By My,-,9,1,,,,
54,down,Johan Van Rensburg,Sondaarspoort,37,1,1,,,,
55,-,Ray Dylan,Jessie,-,55,1,,,,
56,down,Karabo,Umakoti,16,6,1,,,,
57,-,Theo Slabbert en die Noorsvelders,Spruitdrift Polka,-,57,1,,,,
58,down,Sonja Herholdt,Net Vir Jou,33,2,1,,,,
59,-,Ntsiki Mazwai,Qhawe,-,6,1,,,,
