Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,165,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,165,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,5,2,165,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,2,1,152,,,,
5,down,UB40,Red Red Wine (Edit),3,1,165,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,163,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,164,,,,
8,down,Inner Circle,Sweat (A La La La La Long),7,1,161,,,,
9,up,Maxi Priest,Close to You,10,2,165,,,,
10,up,Bob Marley & The Wailers,Redemption Song,11,3,165,,,,
11,down,UB40,Kingston Town,9,3,165,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,3,164,,,,
13,down,Eddy Grant,Gimme Hope Jo'Anna,12,3,165,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,15,7,164,,,,
15,up,Sean Paul,Temperature,16,1,165,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,14,9,165,,,,
17,-,Easybabasound,Duyung berenang (feat. Illya Sumanto),-,17,1,,,,
18,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,3,164,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,8,164,,,,
20,up,Art Fazil,Rilek Brader (feat. Imuda),21,7,165,,,,
21,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,4,68,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,17,3,164,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,9,75,,,,
24,-,Tóke & DJ Densen,Candlelight (Remix),-,24,1,,,,
25,down,Diana King,Shy Guy,23,9,163,,,,
26,-,Protoje,Ten Cane Row (feat. Jorja Smith),-,26,1,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),31,7,93,,,,
28,down,Bob Marley & The Wailers,Jamming,24,19,164,,,,
29,-,WSTRN & Lila Iké,Never Leave,-,29,1,,,,
30,down,Inner Circle,Bad Boys (Theme from COPS),25,11,163,,,,
31,-,BISCA,It's a Romance,-,31,1,,,,
32,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,1,45,,,,
33,down,Bob Marley & The Wailers,Stir It Up,27,22,164,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,23,163,,,,
35,down,Shaggy,In the Summertime (feat. Rayvon),29,11,163,,,,
36,up,Job 2 Do,ดูเธอทำ,38,20,160,,,,
37,down,Sister Nancy,Bam Bam,30,23,144,,,,
38,down,Bob Marley & The Wailers,Waiting In Vain,32,23,164,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper,33,12,33,,,,
40,down,Kevin Lyttle,Turn Me On,34,14,163,,,,
41,down,Beenie Man,Gimme Gimme,35,15,165,,,,
42,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,16,162,,,,
43,down,The Wailers,I Shot the Sheriff,37,17,164,,,,
44,down,Sean Paul,We Be Burnin' (Recognize It),39,15,164,,,,
45,-,Dj sonidos,Perreo Para Romper La Disco,-,45,1,,,,
46,down,The Wailers,"Get Up, Stand Up",40,30,164,,,,
47,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),42,20,163,,,,
48,down,Rebelution,Safe and Sound,43,18,161,,,,
49,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),44,29,163,,,,
50,down,UB40,Red Red Wine (12'' Version),45,29,162,,,,
51,down,Tanya Stephens,It's a Pity,47,22,164,,,,
52,down,Inner Circle,Games People Play,48,25,163,,,,
53,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,46,9,,,,
54,down,T.O.K.,Galang Gal,49,23,164,,,,
55,down,Diana King,I Say a Little Prayer,50,26,165,,,,
56,down,Sean Paul,Give It Up to Me (Radio Version),51,23,164,,,,
57,down,Kevin Lyttle,Never Wanna Make U Cry,52,20,165,,,,
58,down,Shaggy,Oh Carolina,41,27,158,,,,
59,down,J Boog,Let's Do It Again,54,28,164,,,,
60,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),55,34,164,,,,
61,down,Diana King,L-L-Lies,56,25,164,,,,
62,down,Jawsh 685,Laxed (Siren Beat),57,11,132,,,,
63,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,64,25,2,,,,
64,-,Chronixx,Never Give Up,-,22,2,,,,
65,-,PureVibracion,Jauh,-,65,2,,,,
66,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,51,92,,,,
67,-,Kana,Plantation,-,67,1,,,,
68,-,Lu City,Asé (feat. Kalash),-,68,1,,,,
69,-,Kalash & Maureen,Laptop,-,41,1,,,,
70,-,Elephant Man & Gold Up,Touch Yuh Head (feat. Monsta Boss),-,12,1,,,,
71,-,Salammusik,KUASA (Live At Gemapelagu),-,38,1,,,,
72,-,Salammusik,JANJI (Live At Gemapelagu),-,40,1,,,,
73,-,Salammusik,JANJI,-,41,1,,,,
74,down,Vybz Kartel & Spice,Back Way,66,37,4,,,,
75,down,Tony Q Rastafara,Kangen,67,67,2,,,,
76,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),58,37,161,,,,
