Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor J Sefo & POETIK,685 (feat. BIGGs 685),4,1,4,,,,
2,up,Meghan Trainor,Made You Look,2,1,5,,,,
3,-,Kiss,Unholy,-,3,2,,,,
4,down,Chris Brown,Under the Influence,3,1,14,,,,
5,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,4,,,,
6,up,Eminem,Mockingbird,6,6,20,,,,
7,-,Skip Marley,Calm Down,-,7,1,,,,
8,up,Maoli,If I Said You Had a Beautiful Body,9,5,7,,,,
9,up,佐藤竹善,All I Want For Christmas Is You,24,1,3,,,,
10,up,Kid Francescoli,Miss Mess,14,10,5,,,,
11,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,10,4,9,,,,
12,down,Taylor Swift,Anti-Hero,8,1,5,,,,
13,up,IShowSpeed,World Cup,17,10,2,,,,
14,up,Burna Boy,Last Last,15,1,26,,,,
15,-,Lil Uzi Vert,Just Wanna Rock,-,15,1,,,,
16,up,Zipso,Toa Samoa,33,16,2,,,,
17,-,Ky-Mani Marley,Heart of a Lion,-,13,3,,,,
18,down,COTERIE,Purea / Cool It Down,16,8,12,,,,
19,up,Wayno,Siva Samoa 2K22,30,19,3,,,,
20,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,25,81,2020-02-09,81,2020-02-09
21,up,The 046,Runnin' Game,21,12,50,,,,
22,up,David Guetta & Bebe Rexha,I'm Good (Blue),23,17,10,,,,
23,up,Drake & 21 Savage,Rich Flex,25,23,3,,,,
24,down,Katy Perry,Unconditionally,13,7,14,,,,
25,down,Bryson Tiller,Don't,22,22,13,,,,
26,down,Steve Lacy,Bad Habit,19,19,11,,,,
27,down,POWER WAVE,RUFF & TUFF,20,18,3,,,,
28,up,L.A.B,Mr Reggae,31,5,52,,,,
29,down,OneRepublic,I Ain't Worried (Mixed),28,9,14,,,,
30,-,Blue Mitchell,Tones for Joan's Bones,-,17,5,,,,
31,up,Tom Odell,Another Love,32,31,14,,,,
32,up,Utada,Hotel Lobby,38,30,2,,,,
33,down,BLACKPINK,Shut Down,29,1,10,,,,
34,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],27,5,12,,,,
35,up,Mr Tee,Pitonuu Solosolo,64,27,13,,,,
36,up,JVKE,Golden Hour,44,11,13,,,,
37,-,Stefano Noferini,Vegas,-,4,5,,,,
38,down,Andra Day,Red Flags,36,36,2,,,,
39,down,YG,Toxic,35,8,15,,,,
40,up,SIX60,Before You Leave,41,12,14,,,,
41,down,L.A.B,Under the Sun,37,14,48,,,,
42,up,Eminem,Superman (feat. Dina Rae),51,29,21,,,,
43,down,BLACKPINK,Pink Venom,40,1,14,,,,
44,-,Steven Styles,As It Was (feat. Harry Rodgers),-,7,18,,,,
45,-,Wham!,Last Christmas (Single Version),-,4,1,,,,
46,up,TLC,No Scrubs,47,35,3,,,,
47,down,Ly Minh,It's A Resounding Song,39,24,16,,,,
48,down,Paloma Faith,Only Love Can Hurt Like This,46,16,38,,,,
49,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",43,21,10,,,,
50,up,James Brown,Limbo Jimbo (Instrumental),67,36,2,,,,
51,down,Sidhu Moose Wala,Vaar,11,4,3,,,,
52,up,Justine Skye,Collide (feat. Tyga),90,19,2,,,,
53,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,53,1,,,,
54,down,Nicki Minaj,Super Freaky Girl,42,2,13,,,,
55,-,Anita O'Day,All of You,-,55,1,,,,
56,up,cedriclcs,Doja (feat. Central Cee),68,11,8,,,,
57,down,Dazy & Nicky Youre,Sunroof (Mixed),50,44,10,,,,
58,down,LE SSERAFIM,ANTIFRAGILE,54,26,6,,,,
59,down,d4vd,Romantic Homicide,56,56,9,,,,
60,-,DJ Noiz & Bina Butta,One Call Away (Remix),-,39,1,,,,
61,down,부라더스,달려라 자전거,26,26,2,,,,
62,down,Gnarls Barkley,Crazy (Mixed),52,52,4,,,,
63,down,Soma Trio,Blessings Blessings,53,21,3,,,,
64,-,Nathan Evans,Wellerman,-,51,3,,,,
65,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,55,10,15,,,,
66,down,George Thorogood & The Destroyers,It Wasn’t Me,59,32,7,,,,
67,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",60,8,19,,,,
68,down,(G)I-DLE,Nxde,49,10,6,,,,
69,-,Simple Sound Retreat,Ca$H,-,69,1,,,,
70,down,Akon,Lonely,61,44,14,,,,
71,-,Pat Benatar,My Clone Sleeps Alone,-,71,1,,,,
72,down,The 046,Paid Our Dues (feat. Th4 W3st),57,21,17,,,,
73,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,1,13,,,,
74,down,藤井 風,死ぬのがいいわ,63,63,8,,,,
75,down,4am Toukou,Ue'i Ho Sino,72,72,2,,,,
76,up,Vedette Analogic Ensemble,Siren / Ambulance Passing (Sirena ambulanza),91,64,14,,,,
77,down,Midland,Drinkin' Problem,58,32,10,,,,
78,down,Coldplay,Yellow,75,75,3,,,,
79,down,Father S.J. Berchmans,Vendaam Vendaam,73,70,3,,,,
80,down,Chip,Snap Snap,66,42,10,,,,
81,down,Bruno Mars,When I Was Your Man,70,31,19,,,,
82,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,69,1,,,,
83,up,Joan Armatrading,Love Love Love (Live),89,18,20,,,,
84,-,Chela,Spirit Rich,-,84,1,,,,
85,down,Oxlade,KU LO SA - A COLORS SHOW,69,37,9,,,,
86,-,Meghan Trainor,NO,-,18,1,,,,
87,-,Kendrick Lamar & SZA,All the Stars,-,87,1,,,,
88,down,Lady Gaga,Just Dance (feat. Colby O'Donis),80,68,2,,,,
89,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,26,14,,,,
90,down,Coldplay,Viva La Vida,74,53,2,,,,
91,down,Summer Walker,Girls Need Love,76,73,15,,,,
92,-,RSA Band,Tama Samoa (Manu Samoa Anthem),-,92,1,,,,
93,up,Jessie James Decker,Love On the Brain (Live),94,30,6,,,,
94,down,Spawnbreezie,Fangai Lupe,86,60,12,,,,
95,-,Wayno,Seu Lou Pologa,-,19,2,,,,
96,-,Wayno,Siva Samoa 2k20,-,96,1,,,,
97,up,Rihanna,Diamonds,98,22,10,,,,
98,-,Toto,Africa,-,57,6,,,,
99,-,Arjan Dhillon,Hazur,-,99,1,,,,
