Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Miles Davis,Kind of Blue,1,1,80,,,,
2,up,Kenny G,Kenny G: Greatest Hits,6,1,80,,,,
3,down,Various Artists,The Very Best of Café De Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),2,1,76,,,,
4,up,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,4,1,79,,,,
5,up,Stan Getz & João Gilberto,Getz/Gilberto (Expanded Edition),36,5,74,,,,
6,up,Melody Gardot,Sunset In The Blue (Deluxe Version),8,5,6,,,,
7,down,Cafe Music BGM Channel,Tokyo Cafe,5,5,4,,,,
8,down,Alfa Mist,Bring Backs,3,1,5,,,,
9,up,Mark Lettieri,"Deep: The Baritone Sessions, Vol. 2",73,9,5,,,,
10,down,Cafe Music BGM Channel,Work & Jazz Piano,7,2,62,,,,
11,up,トニー・アレン,There Is No End,32,11,2,,,,
12,-,Sons Of Kemet,Black To The Future,-,12,1,,,,
13,up,Piano Bar Miusic Oasis,"Paris Jazz Night - The Best Piano Jazz Music for Cocktail Party & Romantic Dinner Time, Cafe Paris, Chillout Music to Relax, Eiffel Tower, Guitar Music, French Restaurant, Midnight in Paris, Smooth Jazz Lounge",53,3,18,,,,
14,up,Nina Simone,Nina Simone: The Greatest Hits,37,1,79,,,,
15,up,Jordan Rakei,Late Night Tales: Jordan Rakei,17,1,6,,,,
16,up,Cafe Music BGM Channel,Today's Coffee Monday,35,11,7,,,,
17,up,"Nat ""King"" Cole",Ultimate Nat King Cole,21,8,72,,,,
18,down,George Benson,Guitar Man (Deluxe Edition),16,16,2,,,,
19,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,9,1,78,,,,
20,down,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),11,7,71,,,,
21,up,Cafe Music BGM Channel,Chill Jazz,25,1,20,,,,
22,up,Katie Noonan,Sweetest Taboo,27,1,51,,,,
23,down,Cafe Music BGM Channel,Sleep & Jazz,18,2,65,,,,
24,up,Miles Davis,'Round About Midnight (Mono Version),45,24,3,,,,
25,-,Jacques Loussier Trio,Baroque Favorites (In New Jazz Arrangements By Jacques Loussier),-,25,1,,,,
26,-,Scott Bradlee's Postmodern Jukebox,The Essentials,-,5,75,,,,
27,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,9,67,,,,
28,down,Ella Fitzgerald,Ella Fitzgerald: Gold,24,1,80,,,,
29,up,Billie Holiday,The Essential Billie Holiday,29,7,69,,,,
30,down,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,13,5,70,,,,
31,down,Cafe Music BGM Channel,Living Coffee,10,4,40,,,,
32,down,Kiefer,Between Days,19,14,4,,,,
33,-,Frank Sinatra,Reprise Rarities (Vol. 3),-,33,1,,,,
34,-,Cafe Music BGM Channel,Autumn Coffee Jazz,-,13,18,,,,
35,-,New York Jazz Lounge,Bar Jazz Classics,-,10,55,,,,
36,up,Madeleine Peyroux,Half the Perfect World,51,22,34,,,,
37,down,Chet Baker,Chet Baker Sings,15,6,52,,,,
38,-,Tommy Emmanuel,The Very Best of Tommy Emmanuel,-,35,17,,,,
39,-,Nubiyan Twist,Freedom Fables,-,32,5,,,,
40,down,Dave Brubeck,60 by Brubeck (The Best of Dave Brubeck- The Fifties),30,26,24,,,,
41,-,Cafe Music BGM Channel,Rainy Jazz ~Relaxing Jazz With Rain Sound~,-,9,28,,,,
42,up,Various Artists,Sunday Jazz Lounge: The Perfect Chilled Sunday Morning Playlist,60,6,42,,,,
43,down,Cafe Music BGM Channel,Coffee Lounge,20,7,15,,,,
44,down,Diana Krall,Wallflower (The Complete Sessions),23,15,62,,,,
45,down,Chet Baker,The Best of Chet Baker Sings,33,8,57,,,,
46,-,Jazz Guitar Club,Midnight Buddha Cafe - Best Smooth Jazz Guitar Bar del Mar,-,45,3,,,,
47,down,Good Morning Jazz Academy & Morning Jazz Background Club,#Morning: Getting Your Day Started with Jazz,40,10,56,,,,
48,down,Jacqui Dankworth,Back to You,14,14,3,,,,
