Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,5,1,67,,,,
2,down,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),1,1,2,,,,
3,up,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),6,2,10,,,,
4,up,Fernando Delgadillo,Julieta (En Vivo),4,3,2,,,,
5,up,Fernando Delgadillo,Entre Pairos y Derivas,9,3,11,,,,
6,down,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),2,2,2,,,,
7,down,Fernando Delgadillo,Ay amor (En Vivo),3,2,2,,,,
8,up,Fernando Delgadillo,Puede Que Pueda (En Vivo),11,4,13,,,,
9,up,Fernando Delgadillo,Noche Sin Luciérnagas,16,5,13,,,,
10,down,Gary Moore,Still Got the Blues,7,1,67,,,,
11,up,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,13,8,11,,,,
12,up,Hugh Laurie,St James Infirmary,14,2,67,,,,
13,up,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),15,11,12,,,,
14,down,Fernando Delgadillo,Olvidar (En Vivo),8,1,13,,,,
15,up,Real de Catorce,Azul,17,1,58,,,,
16,up,Fernando Delgadillo,Olvidar,18,10,13,,,,
17,up,Fernando Delgadillo,A Tu Vuelta (En Vivo),19,14,2,,,,
18,down,Fernando Delgadillo,Carta a Francia (En Vivo),10,2,13,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,20,1,65,,,,
20,up,Hugh Laurie,You Don't Know My Mind,21,1,67,,,,
21,up,The Rolling Stones,Ride 'Em On Down,25,5,67,,,,
22,up,Fernando Delgadillo,Mis Hojas de Noviembre (En Vivo),26,20,2,,,,
23,down,Fernando Delgadillo,Tu Prisa (En Vivo),12,6,13,,,,
24,up,The Rolling Stones,Just Your Fool,28,5,67,,,,
25,up,Fernando Delgadillo,Ensayo de una Boca (En Vivo),27,23,2,,,,
26,up,Fernando Delgadillo,La Bañera,29,19,13,,,,
27,up,Hugh Laurie,Unchain My Heart,37,3,67,,,,
28,up,B.B. King & Eric Clapton,Three O'Clock Blues,30,7,60,,,,
29,up,Fernando Delgadillo,Bienvenida (En Vivo),31,19,13,,,,
30,up,Fernando Delgadillo & Gonzalo Ceja,Puede Que Pueda,32,20,13,,,,
31,up,Fernando Delgadillo,De las Tardes,34,25,5,,,,
32,up,B.B. King,The Thrill Is Gone,35,8,67,,,,
33,up,Hugh Laurie,Kiss of Fire,33,3,67,,,,
34,up,Ray Charles,Hit the Road Jack,36,5,62,,,,
35,up,Imelda May,Johnny Got a Boom Boom,39,10,67,,,,
36,up,Fernando Delgadillo,Tu Prisa,38,27,5,,,,
37,up,Hugh Laurie,Hallelujah I Love You So,41,7,62,,,,
38,up,Fernando Delgadillo,Bienvenida,42,26,11,,,,
39,down,Fernando Delgadillo,La Función de las Seis (En Vivo),22,18,2,,,,
40,down,Fernando Delgadillo,Llamadas Anónimas (En Vivo),23,15,13,,,,
41,down,Fernando Delgadillo,En Tu Cumpleaños (En Vivo),24,21,2,,,,
42,down,Dorothy Moore,Misty Blue,40,8,55,,,,
43,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),43,10,65,,,,
44,up,Etta James,I'd Rather Go Blind,45,8,62,,,,
45,down,Fernando Delgadillo,Llovizna,44,30,13,,,,
46,up,Hugh Laurie,Let Them Talk,47,4,67,,,,
47,down,Fernando Delgadillo & Gonzalo Ceja,Cartas a Francia,46,30,13,,,,
48,up,The Rolling Stones,Hate to See You Go,48,15,67,,,,
49,up,B.B. King & Eric Clapton,Come Rain or Come Shine,89,12,65,,,,
50,down,Fernando Delgadillo,A Tu Vuelta,49,34,11,,,,
51,down,Fernando Delgadillo,Amor de Voceador (En Vivo),50,33,13,,,,
52,down,米弟華特,Mannish Boy,51,11,62,,,,
53,up,Canned Heat,On the Road Again,75,20,67,,,,
