Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,51,75,2021-02-28,71,2021-03-07
2,down,"Imagine Dragons, JID & League of Legends",Enemy,1,1,9,,,,
3,up,Billie Eilish,Happier Than Ever,3,1,22,,,,
4,up,Jaymes Young,Infinity,4,4,23,,,,
5,up,Kacperczyk & Julia Wieniawa,Sebiksy,7,2,5,,,,
6,down,The Neighbourhood,Sweater Weather,5,2,112,77,2021-01-10,63,2021-02-07
7,down,Tones and I,Dance Monkey,6,1,112,6,2019-10-06,1,2019-11-10
8,up,Billie Eilish,bad guy,8,2,112,5,2019-10-06,5,2019-10-06
9,up,Pola Rise,River,23,8,7,,,,
10,up,Imagine Dragons,Believer,11,3,112,,,,
11,down,Arctic Monkeys,Do I Wanna Know?,9,2,112,,,,
12,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,10,7,67,,,,
13,down,Imagine Dragons,Wrecked,12,3,26,,,,
14,up,Billie Eilish,everything i wanted,14,2,111,53,2019-11-17,3,2019-11-24
15,-,Leski,Dzisiaj w Betlejem,-,8,2,,,,
16,up,Billie Eilish,when the party's over,17,5,112,99,2019-12-29,27,2020-02-02
17,up,Marie Madeleine,Swimming Pool,22,17,3,,,,
18,down,BoyWithUke,Toxic,15,8,6,,,,
19,down,Billie Eilish,No Time To Die,13,1,98,78,2020-02-16,7,2020-02-23
20,down,Lil Peep,Star Shopping,18,18,106,,,,
21,down,The Neighbourhood,Daddy Issues,20,10,102,,,,
22,down,K.Flay,High Enough,16,16,11,,,,
23,down,Tom Grennan,Don't Break the Heart,19,17,14,,,,
24,up,Chase Atlantic,Swim,26,12,5,,,,
25,down,Billie Eilish,ocean eyes,24,6,112,67,2019-12-29,67,2019-12-29
26,up,Imagine Dragons,Thunder,36,5,112,,,,
27,up,twenty one pilots,Stressed Out,31,15,112,,,,
28,up,Lord Huron,The Night We Met,29,17,108,,,,
