Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dj Mzakes & U.J,Ndixolele (feat. Siyamdumisa),-,1,1,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,194,,,,
3,-,Stigela & U.J,Itshomi Yami,-,3,1,,,,
4,-,Isrxxl,Gh$ (Own version),-,3,1,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,194,,,,
6,-,Keiron Pranab,Rolex Bgm,-,1,4,,,,
7,down,Alan Walker,Faded,1,1,194,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,185,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),8,5,179,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),11,1,173,,,,
11,-,Tony Cortez,Garcita (Extended Mix),-,11,1,,,,
12,-,Otnicka & Duke Luke,Peaky Blinder,-,2,47,,,,
13,-,Para Noir,Better Days,-,13,1,,,,
14,-,Dillon Francis & DJ Snake,Get Low,-,4,178,,,,
15,down,Otnicka,Where Are You,14,1,135,,,,
16,-,DJ Snake & Lil Jon,Turn Down for What,-,6,155,,,,
17,down,Martin Garrix & Bebe Rexha,In the Name of Love,15,10,162,,,,
18,down,David Guetta,Lovers on the Sun (feat. Sam Martin),16,1,174,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,3,149,,,,
20,-,Mike Spirit,Cover My Eyes,-,20,1,,,,
21,-,Citizen Kain,Ghosts and Shadows,-,21,1,,,,
22,-,Radiorobotek & Ozerov,Rs 14,-,22,1,,,,
23,-,LWS,Five Hundred,-,23,1,,,,
24,-,Dobrov & Gar1sson,Trip to Fest,-,24,1,,,,
25,-,Sanvic Fernandes,Dis Ani Rath,-,25,1,,,,
26,-,Rafa Barrios,Baila Conmigo,-,26,1,,,,
27,-,DJ Maximus & Stas Neufeld,Magic Vibes,-,27,1,,,,
28,-,Cheese & Cheese,Back to Oldschool,-,28,1,,,,
29,-,Aloka,Granulate,-,29,1,,,,
30,-,Shall Ocin,External,-,30,1,,,,
31,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,171,,,,
32,-,Arma Avenue,Makeba - ( Dance ),-,32,1,,,,
33,-,ALADAG,Levent,-,33,1,,,,
34,-,"Diorange, A.R. Rahman & Nooran Sisters",Ali Ali (Club Edit),-,34,1,,,,
35,-,Filip Fisher,Your Voice (Extended Mix),-,35,1,,,,
36,-,DJ Koze,Wespennest (feat. Sophia Kennedy),-,36,1,,,,
37,-,ギャランティス,BANG BANG! (My Neurodivergent Anthem) [Galantis & Misha K VIP Mix],-,37,1,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,3,173,,,,
39,-,Brina Knauss,Arpeggio,-,39,1,,,,
40,-,Andre Palace,Gundam,-,40,1,,,,
41,-,Sakkusa,So Lucky,-,41,1,,,,
42,-,"Mark Knight, Green Velvet & René Amesz",Live Stream (Noizu Extended Mix),-,42,1,,,,
43,-,Moojo & Da Capo,Secret ID,-,43,1,,,,
44,-,NAASA,Kaleidoscope (Mixed) [Mixed],-,44,1,,,,
45,-,Galantis,BANG BANG! (My Neurodivergent Anthem),-,45,1,,,,
46,-,KPD,Take the Risk (Extended Mix),-,46,1,,,,
47,-,Dj Twerk & Hahdar,Friendships (Lost My Love to You) [Remix],-,47,1,,,,
48,down,Calvin Harris & Disciples,How Deep Is Your Love,7,4,171,,,,
49,-,Toby Ross,3 Strikes,-,49,1,,,,
50,-,Malandra Jr,Comfort Zone,-,50,1,,,,
51,-,Galantis & MNEK,Damn (You’ve Got Me Saying) [East & Young Remix],-,51,1,,,,
52,-,Hamdi,Caterpillar VIP,-,52,1,,,,
53,-,Nytron & Bad Boss,Push It,-,53,1,,,,
54,-,Oliver & Tom,Penny (Nico Szabo Remix),-,54,1,,,,
55,-,Reblok,Mars,-,55,1,,,,
56,-,Gussi & Arbi Pelushaj,Ana (Don Ergit Remix),-,56,1,,,,
57,-,Tristan Case,Bubble Modulators,-,42,2,,,,
58,-,"Calvin Harris, Charlie Puth & Shenseea",Obsessed,-,58,1,,,,
59,-,JAVIIS,Nuri,-,59,1,,,,
60,-,Stimming,Una Pena (feat. Paulo Olarte) [Solomun Vocal Mix],-,60,1,,,,
61,-,Gianni Luciano,Epiphania (Yonsh Remix),-,61,1,,,,
62,-,Taavi,Shadowland,-,62,1,,,,
63,-,Noir & Haze,Around (Solomun Vox Mix),-,63,1,,,,
64,-,The Khitrov & Obozov,Phenomen (Maze 28 Remix),-,64,1,,,,
65,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,7,173,,,,
66,-,Sanjiao,Yup,-,66,1,,,,
67,-,Kamilo Sanclemente & Juan Pablo Torrez,Leda,-,67,1,,,,
68,-,Moe & Melmixx & Martin Kaufmann,Irrlicht,-,68,1,,,,
69,-,Elliot Moriarty,Find Your Truth,-,69,1,,,,
70,-,Redspace & Ismail M,Altitude (Extended Mix),-,70,1,,,,
71,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,2,181,,,,
72,-,Enamour & Warung,Who We Are (Lufthaus Extended Remix),-,72,1,,,,
73,-,Damian Russo,Mr. Nobody,-,73,1,,,,
74,-,JackEL & Merdix Antwinette,Pain (VIP),-,74,1,,,,
75,-,Flume,Counting Sheep (V2) [2018 Export Wav] [feat. Injury Reserve],-,75,1,,,,
76,-,Harry Grig,Freedom (Mayro Remix),-,76,1,,,,
77,down,The Chainsmokers,Don't Let Me Down (feat. Daya),12,6,178,,,,
78,-,Sl8r & Samurai Breaks,Manny Ravers (feat. MNT),-,78,1,,,,
79,-,Phantom Tail,Code Balojax,-,79,1,,,,
80,-,ThinkDeep,Thoughts,-,80,1,,,,
81,-,Seleck,The Rain,-,81,1,,,,
82,-,Deepnotic,Time Is Gold,-,82,1,,,,
83,-,Andreas Henneberg & Mikey Lion,The Tortilla Rap,-,83,1,,,,
84,-,DARSE,Awareness,-,84,1,,,,
85,-,The Chainsmokers,Roses (feat. ROZES),-,12,154,,,,
86,-,"Sonny Fodera, Gorgon City & Danny Howard",Remember (feat. Stevie Appleton) [Hugo Cantarra Remix],-,86,1,,,,
87,-,Forty Cats,Moscow Time (Greg Tomaz Remix),-,87,1,,,,
88,-,I Promised Mom,My Sweet Stranger (feat. ANGST vor GRETA) [Adam Ten & Mita Gami Remix],-,88,1,,,,
89,-,SourOne & Kliment,Hippie Brain Stop,-,89,1,,,,
90,-,surf mesa,Ily,-,1,147,63,2020-04-19,18,2020-07-12
91,-,Antrim & Interaxxis,Isolation,-,91,1,,,,
92,-,Soul Mass Transit System,Extremely Dangerous,-,92,1,,,,
93,-,Dachshund,Speechless,-,93,1,,,,
94,down,Alan Walker,Faded (Instrumental),13,1,125,,,,
95,-,James Holden,"The Illuminations (12"" Version)",-,95,1,,,,
96,-,Dr. Feel,Vumani,-,96,1,,,,
97,-,Hakan Ozurun,Magnatar,-,97,1,,,,
98,down,Calvin Harris,Summer,19,8,168,,,,
99,-,DJ Hlo,Isibani (feat. DJ Manzo SA & Siboniso),-,99,1,,,,
100,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,137,,,,
