Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,18,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,72,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,66,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,72,,,,
5,up,Alan Walker,Faded,9,1,72,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,72,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),7,5,68,,,,
8,up,アヴィーチー,Wake Me Up,14,4,72,,,,
9,up,Calvin Harris,Summer,28,8,66,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,2,65,,,,
11,up,Dillon Francis & DJ Snake,Get Low,17,4,69,,,,
12,down,surf mesa,Ily,11,1,51,63,2020-04-19,18,2020-07-12
13,up,DJ Snake & Lil Jon,Turn Down for What,18,6,61,,,,
14,down,Calvin Harris,Blame (feat. John Newman),5,3,66,,,,
15,up,アヴィーチー,Hey Brother,23,12,71,,,,
16,up,The Chainsmokers,Roses (feat. ROZES),25,12,61,,,,
17,up,Avicii,Waiting For Love,26,17,45,,,,
18,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),29,14,57,,,,
19,up,Avicii,Levels (Instrumental Radio Edit),33,18,62,,,,
20,up,Avicii,The Nights (Felix Jaehn Remix),22,11,70,,,,
21,up,Zedd,Beautiful Now (feat. Jon Bellion),31,13,64,,,,
22,up,Zedd,Clarity (feat. Foxes),35,19,61,,,,
23,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],34,12,54,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,16,50,,,,
25,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,18,56,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,10,4,64,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,1,69,,,,
28,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],39,23,54,,,,
29,up,Kygo,Firestone (feat. Conrad Sewell),58,11,63,,,,
30,up,Pascal Letoublon,Friendships,45,2,16,,,,
31,up,Alan Walker,Alone,40,18,49,,,,
32,up,DJ Snake,Magenta Riddim,73,22,56,,,,
33,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,10,67,,,,
34,-,SAINt JHN,Roses (Imanbek Remix),-,1,28,97,2020-01-12,7,2020-05-10
35,down,David Guetta,Lovers on the Sun (feat. Sam Martin),3,1,67,,,,
36,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,7,65,,,,
37,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,1,68,,,,
38,down,The Chainsmokers,#SELFIE,27,7,68,,,,
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,26,43,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),19,6,70,,,,
41,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,17,56,,,,
42,up,Kygo,Stole the Show (feat. Parson James),72,20,54,,,,
43,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],42,32,53,,,,
44,up,Marshmello,Alone,46,26,44,,,,
45,down,The Chainsmokers,Paris,32,11,67,,,,
46,up,David Guetta,2U (feat. Justin Bieber),90,21,47,,,,
47,down,Clean Bandit,Rather Be (feat. Jess Glynne),38,20,55,,,,
48,-,Neidex,Toegang,-,48,1,,,,
49,up,Avicii,The Nights,70,2,11,,,,
50,-,Axwell Λ Ingrosso,Sun Is Shining,-,28,44,,,,
51,down,Alan Walker,Faded (Instrumental),41,1,47,,,,
52,-,Bass Modulators,Dragonblood (Defqon.1 Anthem 2016) [Pro Mix],-,52,1,,,,
53,-,Major Lazer & Nucleya,Jadi Buti (feat. Rashmeet Kaur) [Nucleya VIP Remix],-,53,1,,,,
54,-,WolfSpirit,Kgf Theme,-,5,4,,,,
55,-,COEO,I Can Never Be Yours,-,55,1,,,,
56,-,Tchami,Kurupt,-,56,1,,,,
57,-,Massane,Love You Back,-,57,1,,,,
58,-,Chee & Mr. Carkmack,Fight Club,-,58,1,,,,
59,-,Man Without A Clue,Disorder,-,59,1,,,,
60,-,Joseph Ashworth,Reroute,-,60,1,,,,
61,-,HUGO,Endless (Radio Cut),-,61,1,,,,
62,-,Otnicka,Fly With U (Club Mix),-,62,1,,,,
63,-,Kapote,Get Down Brother 2020,-,63,1,,,,
64,-,Rianu Keevs,Echoes of Fate,-,64,1,,,,
65,-,Ali Bakgor,I'm Fire,-,65,1,,,,
66,-,Zedd & Alessia Cara,Stay,-,24,55,,,,
67,-,lemin.,Climb,-,67,1,,,,
68,-,M.O.S. & Diiptrip,When She Leaves (feat. Leonid Sivelkin) [Extended Mix],-,68,1,,,,
69,-,Ali Bakgor,My Way,-,69,1,,,,
70,-,Estiva,Trip (Extended Mix),-,70,1,,,,
71,-,Danya Vodovoz,The Drop,-,71,1,,,,
72,-,M.O.S.,Paeonia (Extended Mix),-,72,1,,,,
73,-,Tiësto,I Am Strong (feat. Priscilla Ahn),-,73,1,,,,
74,-,M.O.S.,Orchidea (Extended Mix),-,74,1,,,,
75,-,Otnicka,Strangeness,-,75,1,,,,
76,-,Lovebirds,Give Me a Sign (feat. Holly Backler) [Main Mix],-,76,1,,,,
77,-,Nhar,Bajoran Moondance,-,77,1,,,,
78,-,Fabri Lopez,Passion,-,78,1,,,,
79,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Autograf Remix],-,79,1,,,,
80,-,Nicolas Leonelli & Fabri Lopez,The Shire,-,80,1,,,,
81,down,David Guetta,Titanium (feat. Sia) [Extended],43,27,45,,,,
82,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,48,1,65,,,,
83,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],56,34,48,,,,
84,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),47,24,46,,,,
85,-,Projekt 101,Cyberpunk City (Flash Version),-,85,1,,,,
86,-,Seth Troxler & The Martinez Brothers,Play in the Dark (Troxler's Freak Mix),-,86,1,,,,
87,-,GUZ,Set U Free (Extended Mix),-,87,1,,,,
88,-,Cloonee,Get Stupid,-,88,1,,,,
89,-,SLP,Late Night Train (Christian Monique Remix),-,89,1,,,,
90,-,Skatman,Meraki (Ivory’s Psychedelic Remix),-,90,1,,,,
91,-,Day or Night & Seth Troxler,"Me, You, Us",-,91,1,,,,
92,-,Cloonee,Lose Control,-,92,1,,,,
93,-,"DJ Angelo, Da Mike & Cristian Vinci",Cuba Libre (Silvano Del Gado Dub),-,93,1,,,,
94,-,Michael Kohlbecker,Monosapiens (Egomorph Remix),-,94,1,,,,
95,-,Oxia,Whole Life,-,95,1,,,,
96,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",97,3,64,,,,
97,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,7,44,,,,
98,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,58,,,,
99,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,25,39,,,,
100,down,Calvin Harris,Outside (feat. Ellie Goulding),49,27,44,,,,
