Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,24,63,2020-04-19,18,2020-07-12
2,up,Alan Walker,Faded,6,1,45,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,45,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),2,1,45,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,3,41,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,45,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,8,4,40,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,42,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),10,5,43,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,7,40,,,,
11,up,Dillon Francis & DJ Snake,Get Low,14,4,42,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,15,6,37,,,,
13,up,The Chainsmokers,Don't Let Me Down (feat. Daya),16,6,43,,,,
14,up,Martin Garrix & Bebe Rexha,In the Name of Love,17,10,41,,,,
15,down,David Guetta,Lovers on the Sun (feat. Sam Martin),7,1,40,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,3,39,,,,
17,up,Calvin Harris,Blame (feat. John Newman),20,3,39,,,,
18,-,DHARIA,Sugar & Brownies,-,2,31,,,,
19,-,David Guetta & Sia,Let's Love,-,19,1,84,2020-11-22,81,2020-11-29
20,up,Avicii,The Nights (Felix Jaehn Remix),22,11,43,,,,
21,up,The Chainsmokers,Roses (feat. ROZES),42,12,37,,,,
22,up,The Chainsmokers,#SELFIE,23,7,41,,,,
23,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,1,42,,,,
24,up,Kygo,Firestone (feat. Conrad Sewell),26,11,40,,,,
25,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,2,41,,,,
26,down,アヴィーチー,Wake Me Up,11,4,45,,,,
27,down,アヴィーチー,Hey Brother,21,12,44,,,,
28,down,Martin Garrix,Don't Look Down (feat. Usher),25,14,35,,,,
29,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,14,31,,,,
30,-,Sofi Tukker & Gorgon City,House Arrest (Chris Lorenzo Remix),-,30,1,,,,
31,down,Calvin Harris,Summer,19,8,40,,,,
32,up,DJ Snake,Magenta Riddim,38,22,33,,,,
33,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],28,12,28,,,,
34,-,The Beloved,Outerspace Girl,-,34,1,,,,
35,-,STYLO & Space Motion,Heaven,-,35,1,,,,
36,-,Master KG,Ngwanaka (feat. Maxy),-,36,1,,,,
37,-,Tim Green,Her Future Ghost,-,37,1,,,,
38,-,DJ Agnivesh,Sreemaha Ganapathe (feat. Sathyajith Zbull),-,38,1,,,,
39,down,SAINt JHN,Roses (Imanbek Remix),18,1,25,97,2020-01-12,7,2020-05-10
40,-,Steve Aoki & KREAM,LIES,-,40,1,,,,
41,-,Blurface,Lost,-,41,1,,,,
42,-,Lerr,Mornings (RIGOONI Remix),-,42,1,,,,
43,-,"Sonny Fodera, Dom Dolla & Gorgon City",Moving Blind (Gorgon City Remix),-,43,1,,,,
44,-,Mauve,Easy to Adore You,-,42,1,,,,
45,up,Alan Walker,Faded (Instrumental),77,1,22,,,,
46,-,Master KG,Qinisela (feat. Indlovukazi),-,46,1,,,,
47,up,The Chainsmokers,Paris,50,11,42,,,,
48,-,Ikson 8D,To You (8D Audio),-,48,1,,,,
49,-,DJNATE,Clubstep,-,49,1,,,,
50,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,50,1,,,,
51,-,Josement & Chris Lake,All Night Alone,-,51,1,,,,
52,-,"Martin Garrix, John Martin & Ferreck Dawn",Higher Ground (Ferreck Dawn Extended Remix),-,52,1,,,,
53,-,Lil Jon,Drink (Radio Edit),-,53,1,,,,
54,-,Markantonio,Anthrax,-,54,2,,,,
55,down,Avicii,Levels (Instrumental Radio Edit),29,18,35,,,,
56,-,Carlos Gallardo & Flamenco Groove V,Sa Trincha (feat. Toni Cruz),-,56,1,,,,
57,-,Danny Darko & Victor Perry,Call Me,-,57,1,,,,
58,-,Umek & The YellowHeads,Driller (Teenage Mutants Remix),-,58,1,,,,
59,-,Ed Steele,Your Move,-,59,1,,,,
60,-,Total Science,Lightweight (Break Remix),-,60,1,,,,
61,down,Zedd,Clarity (feat. Foxes),30,19,35,,,,
62,-,Ed Steele,Savour the Moment,-,62,1,,,,
63,-,Madface,Claptrap,-,63,1,,,,
64,-,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],-,64,1,,,,
65,-,Redeyes,All the Reasons (feat. Lovescene),-,65,1,,,,
66,-,"Ytram, Elderbrook & Martin Garrix",Fire,-,66,1,,,,
67,-,Ed Steele,Where to Begin (feat. Alan Watts),-,67,1,,,,
68,-,Ewan Rill & K Loveski,Chamundi,-,68,1,,,,
69,-,MK,2AM (feat. Carla Monroe) [Paul Woolford Remix],-,69,1,,,,
70,-,Swanky Tunes & Going Deeper,Love Yourself,-,70,1,,,,
71,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,71,1,,,,
72,-,Firebeatz,Never Enough (feat. Brooke Tomlinson),-,72,1,,,,
73,-,Anthony Castaldo,Take My Body,-,73,1,,,,
74,-,Bingo Players & Oomloud,Shed My Skin (Extended Mix),-,74,1,,,,
75,-,Veytik,Journey to Alik'r,-,75,1,,,,
76,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),43,7,22,,,,
77,-,Kamilo Sanclemente & David Barragan,Time Writer,-,77,1,,,,
78,-,Firebeatz,Never Enough (feat. Brooke Tomlinson) [Extended Mix],-,78,1,,,,
79,-,"BlackCode, Feerty & Revealed Recordings",Let's Be Free (feat. PRYVT RYN),-,79,1,,,,
80,-,Valentin Huedo,Deadly Dance,-,80,1,,,,
81,-,Oliver Heldens,Break This Habit (feat. Kiko Bun),-,81,1,,,,
82,-,Sohrab G.,Runaway (Demitros & Dante Pippi Remix),-,82,1,,,,
83,-,Dj Haus,Alien Vox,-,83,1,,,,
84,-,Loud Luxury & CID,Nights Like This (PBH & Jack Remix),-,84,1,,,,
85,-,Upercent,Pulcre,-,85,1,,,,
86,-,Luis Kiverling,Dia De Mariscal (Andrea Cassino Remix),-,86,1,,,,
87,-,Dyo Atoma,Legend (Matter Remix),-,87,1,,,,
88,-,Carlos Pires & Hopper,Pineapple Express,-,88,1,,,,
89,-,Lastlings & RÜFÜS DU SOL,No Time (RÜFÜS DU SOL Remix),-,89,1,,,,
90,-,Dibidabo,Gassan,-,90,1,,,,
91,-,南宫辞,做个俗人,-,91,1,,,,
92,-,Just Emma & Zazou,Baltic Sea (Luca Bacchetti Northern Lights Remix),-,92,1,,,,
93,-,Matvey Emerson & Stephen Ridley,I Know You Care (Alexander Popov Remix),-,93,1,,,,
94,-,MK,2AM (feat. Carla Monroe),-,94,1,,,,
95,-,Pink Fluid,Looking for Love (feat. Niles Mason) [Radio Edit],-,95,1,,,,
96,-,The Band,Right Here Waiting (First Mix),-,96,1,,,,
97,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],36,17,24,,,,
98,down,Zedd,Beautiful Now (feat. Jon Bellion),27,13,37,,,,
99,down,Mr. Probz,Waves (Robin Schulz Radio Edit),45,24,24,,,,
100,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,16,29,,,,
