Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Ana Mena,Se iluminaba,1,1,23,,,,
2,up,Yandar & Yostin,Feliz Cumpleaños,27,2,3,,,,
3,down,JAY-Z,Young Forever (feat. Beyoncé) [Live],2,2,2,,,,
4,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),6,2,22,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),25,1,23,36,2020-02-16,36,2020-02-16
6,up,Drake,Toosie Slide,22,6,2,65,2020-04-05,2,2020-04-26
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,23,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,23,,,,
9,up,The Black Eyed Peas,Where Is the Love?,13,2,23,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),5,1,23,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,23,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,23,,,,
13,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,2,19,,,,
14,down,Madcon,Beggin (Original Version),10,2,23,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),11,1,19,,,,
16,down,エミネム,The Monster (feat. Rihanna),12,6,23,,,,
17,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,7,22,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),16,9,23,,,,
19,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,8,23,,,,
20,down,Timbaland,Apologize (feat. OneRepublic),18,11,23,,,,
21,up,Sean Kingston,Beautiful Girls,95,7,21,,,,
22,up,Flo Rida,Whistle,28,3,20,,,,
23,down,The Black Eyed Peas,Pump It,21,8,23,,,,
24,up,B.o.B,Nothin' On You (feat. Bruno Mars),46,13,23,,,,
25,down,Drake,Hotline Bling,19,13,15,,,,
26,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,7,20,,,,
27,down,Outkast,Hey Ya! (Radio Mix/Club Mix),24,6,23,,,,
28,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,10,19,,,,
29,-,IC MOTTA,Meditation,-,7,2,,,,
30,down,Powfu,Death Bed (feat. beabadoobee),20,4,3,100,2020-03-01,7,2020-04-26
31,down,Flo Rida,Wild Ones (feat. Sia),15,5,20,,,,
32,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,3,1,52,2020-04-12,48,2020-04-19
33,up,K'naan,Wavin' Flag,91,19,14,,,,
34,-,Dr Arnett,Concrete Jungle,-,19,1,,,,
35,-,Dr Arnett,Soirés Sponsorisées Par,-,17,1,,,,
36,down,Post Malone,Circles,9,1,23,2,2019-10-06,2,2019-10-06
37,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],96,10,23,,,,
38,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),94,21,23,,,,
39,down,50 Cent,In Da Club,33,14,23,,,,
40,-,The Notorious B.I.G. featuring Bone Thugs N Harmony,Notorious Thugs (Featuring Bone Thugs N Harmony),-,40,1,,,,
41,-,HATIK,Je t'aime,-,41,1,,,,
42,-,Pitbull,I Know You Want Me (Calle Ocho),-,24,5,,,,
43,-,Dip Doundou Guiss,Life,-,43,1,,,,
44,-,Babi,Colegas,-,44,1,,,,
45,-,Alberto Gambino,Purpurina,-,45,3,,,,
46,-,Ptazeta & Juacko,Déjate Ser,-,46,1,,,,
47,-,Cactus,Ho deixe tot,-,47,1,,,,
48,-,Professor Green,I Need You Tonight (feat. Ed Drewett),-,48,1,,,,
49,-,Dr Arnett,Hôte De Ce Crime,-,11,1,,,,
50,-,Nyashinski,Glory,-,50,1,,,,
51,-,Baby Johnny,Triste,-,51,1,,,,
52,-,Roye,Yg,-,52,1,,,,
53,-,Dr Arnett,Harmony,-,25,1,,,,
54,-,Leïti Sene,GALARINA (feat. Aleesha & Bexnil),-,54,1,,,,
55,-,Baby Keem,ORANGE SODA,-,55,1,,,,
56,-,Daniel Sabaterr & Walls.,Talk (feat. GOKO!),-,56,1,,,,
57,-,Channel Tres,Weedman,-,57,1,,,,
58,-,LAKEY INSPIRED,Reminisce,-,58,1,,,,
59,-,Dr Arnett,Chanson Pour Ronan,-,52,1,,,,
60,-,Fred De Palma,Conto i passi (feat. Luche),-,60,1,,,,
61,-,Los Wizzards,No One,-,61,1,,,,
62,-,LMA,Elite,-,62,1,,,,
63,-,Travis Thompson,Need You,-,63,1,,,,
64,-,Team BS,Souffle d'espoir,-,64,1,,,,
65,-,Las Bajas Pasiones,Ya No Hay Miedo (feat. ZOO),-,65,1,,,,
66,-,Dr Arnett,Prends Conscience,-,58,1,,,,
67,-,Fred De Palma,Pressingirl,-,67,1,,,,
68,-,Dr Arnett,Politikal Cirkus,-,9,1,,,,
69,-,Cullinan$,Greedy!,-,69,1,,,,
70,-,Fred De Palma,Non tornare a casa,-,70,1,,,,
71,-,Los Wizzards,Spanglish Love,-,71,1,,,,
72,-,IC MOTTA,Slow Mow,-,29,2,,,,
73,-,Fred De Palma,Niente da dire,-,73,1,,,,
74,-,Sweet G,Games People Play (Instrumental),-,74,1,,,,
75,-,Fred De Palma,Un'altra notte (feat. Giulia Jean),-,75,1,,,,
76,-,IC MOTTA,Hip Hop Saturday,-,5,2,,,,
77,-,IC MOTTA,Skibidubap,-,43,2,,,,
78,-,Sweet G,Games People Play,-,78,1,,,,
79,-,Slaughterhouse & The New Royales,The One (feat. The New Royales),-,79,1,,,,
80,-,IC MOTTA,Happiness,-,58,1,,,,
81,-,Potta,Maryjazz,-,27,1,,,,
82,-,IC MOTTA,Welcome to Paca-Lifornia,-,51,1,,,,
83,-,Oner Riddick,Underground,-,83,1,,,,
84,-,ニッキー・ミナージュ,Starships,-,7,17,,,,
85,-,Dr Arnett,Ain't No Love,-,15,1,,,,
86,-,Dr Arnett,J'ai Vu,-,12,1,,,,
87,-,Teresa Jonay Hoskins,On the Beach,-,67,1,,,,
88,-,Teresa Jonay Hoskins,Bad as Jonay,-,76,1,,,,
89,-,Toteking,Ya Me Ven,-,89,1,,,,
90,-,Oner Riddick,Blacklist,-,90,1,,,,
91,-,Teresa Jonay Hoskins,Swedish Ladies,-,80,1,,,,
92,-,Oner Riddick,Martians Fell,-,92,1,,,,
93,-,Dr Arnett,Imagine,-,13,1,,,,
94,down,Eminem,Not Afraid,29,2,23,,,,
95,-,Dr Arnett,Le Retour Des Superfly,-,22,1,,,,
96,down,C. Tangana,Mala mujer,30,10,20,,,,
97,-,IC MOTTA,Musical Travel,-,21,2,,,,
98,down,Iggy Azalea,Black Widow (feat. Rita Ora),32,22,23,,,,
99,-,IC MOTTA,Lotus Indou,-,38,2,,,,
100,down,MC Hammer,U Can'T Touch This,36,24,23,,,,
