Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,30,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,69,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,69,,,,
4,up,Fred De Palma & Ana Mena,Se iluminaba,11,1,70,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,70,,,,
6,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),5,2,69,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,2,59,,,,
8,down,Pitbull,Rain Over Me (feat. Marc Anthony),6,1,60,,,,
9,up,Flo Rida,Whistle,9,2,61,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,70,,,,
11,up,エミネム,The Monster (feat. Rihanna),26,6,70,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,7,69,,,,
13,up,C. Tangana,Mala mujer,31,10,59,,,,
14,down,Flo Rida,Wild Ones (feat. Sia),13,5,60,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),14,9,70,,,,
16,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,8,70,,,,
17,down,Timbaland,Apologize (feat. OneRepublic),16,11,70,,,,
18,up,B.o.B,Nothin' On You (feat. Bruno Mars),43,13,67,,,,
19,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],19,10,69,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),12,1,70,36,2020-02-16,36,2020-02-16
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,7,65,,,,
22,down,Outkast,Hey Ya! (Radio Mix/Club Mix),20,6,66,,,,
23,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,10,57,,,,
24,down,Eminem,Not Afraid,8,2,68,,,,
25,down,Eminem,Without Me,24,17,66,,,,
26,up,MC Hammer,U Can'T Touch This,44,24,65,,,,
27,down,Pitbull,I Know You Want Me (Calle Ocho),25,24,32,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,22,67,,,,
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,11,62,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),37,11,66,,,,
31,up,The Black Eyed Peas,Don't Phunk With My Heart,35,26,63,,,,
32,down,The Black Eyed Peas,Pump It,18,8,70,,,,
33,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),58,1,61,,,,
34,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),36,25,64,,,,
