Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,35,,,,
2,up,Burna Boy,Bank On It,13,1,31,,,,
3,down,Donna Taggart,Jealous of the Angels,2,1,87,,,,
4,down,Sunset Sweatshop,Coming Along,3,1,87,,,,
5,up,Zonke Dikana,Uyandithanda,15,1,87,,,,
6,up,LADIPOE & Buju,Feeling,87,2,6,,,,
7,down,Gerhard Steyn,Baby Tjoklits,5,1,81,,,,
8,up,Davido,Jowo,62,1,32,,,,
9,down,Davido,Aye,6,2,49,,,,
10,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",7,3,74,,,,
11,down,Jan Blohm,Word Wakker,8,2,87,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,2,87,,,,
13,down,Koos Kombuis,Lisa Se Klavier,10,3,81,,,,
14,down,Mr Eazi,Leg Over,11,5,77,,,,
15,up,Rusted Root,Send Me On My Way,21,5,84,,,,
16,down,Wizkid,Daddy Yo,14,10,85,,,,
17,down,Ntando,Nono,16,1,85,,,,
18,up,Various Artists,Special Star,81,2,79,,,,
19,down,Marula Boom,Doen Die Sexy Hoender,17,13,79,,,,
20,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,8,83,,,,
21,down,Thami Shobede,Sthandwa,18,8,78,,,,
22,up,Brenda,Vuli Ndlela,71,15,72,,,,
23,down,Jabu Khanyile & Bayete,Sponky Ponky,19,4,86,,,,
24,down,Khadja Nin,Wale Watu,22,3,84,,,,
25,down,047,Ubuhle (feat. Vusi Nova),20,10,81,,,,
26,down,Brenda Fassie,Wedding Day,23,14,82,,,,
27,down,Salif Keita,Africa,12,2,87,,,,
28,down,Lebo Mathosa,I Love Music,27,14,78,,,,
29,up,Nelisiwe Sibiya,Mama Ka Bafana,44,19,85,,,,
30,up,Kabelo,For As Long Ngisaphefumula,31,10,76,,,,
31,down,Kabelo,Pantsula 4 Life,28,9,77,,,,
32,down,Johnny Clegg,King of Time,24,15,87,,,,
33,down,Oliver “Tuku” Mtukudzi,Neria,32,12,76,,,,
34,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,33,22,84,,,,
35,down,Demis Roussos,My Friend the Wind,34,16,82,,,,
36,up,Freshlyground,Take Me to the Dance,37,25,81,,,,
37,-,Brenda Fassie,Weekend Special,-,4,82,,,,
38,up,Zonke Dikana,Intliziyo,40,2,78,,,,
39,down,Jan Blohm,Groen Trui,4,1,84,,,,
40,down,Jan Blohm,7 Jaar,38,17,68,,,,
41,up,Wouter van de Venter,As Die Hieppies Begin Dans,42,18,72,,,,
42,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],41,33,70,,,,
43,up,Team Mosha,Senya Retla Patela,43,18,73,,,,
44,up,Lebo Mathosa,It's About Time (Boom Shaka),46,26,68,,,,
45,up,Dario G,Sunchyme,45,33,75,,,,
