Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ugatsheni,Hit after Hit,1,1,17,,,,
2,up,Jan Blohm,Groen Trui,2,1,209,,,,
3,up,Chike & MohBad,Egwu,3,1,9,,,,
4,up,Gerhard Steyn,Baby Tjoklits,4,1,212,,,,
5,up,Donna Taggart,Jealous of the Angels,7,1,231,,,,
6,up,Koos Kombuis,Lisa Se Klavier,6,3,207,,,,
7,up,Burna Boy,Last Last,8,1,101,,,,
8,up,Mango Groove,Special Star,9,5,95,,,,
9,up,Moneoa,Yekelela,11,5,94,,,,
10,up,Leon Schuster,Hie' Kommie Bokke,15,1,210,,,,
11,down,Jan Blohm,Word Wakker,5,2,216,,,,
12,up,Kabelo,Zonke,16,6,207,,,,
13,up,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),17,2,92,,,,
14,up,Kabelo,For As Long Ngisaphefumula,18,9,205,,,,
15,up,Rema,Calm Down,20,1,102,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,8,217,,,,
17,up,aKING,Against All Odds,23,16,210,,,,
18,up,Lebo Mathosa,Free,24,13,218,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,2,229,,,,
20,-,Kabelo,Pantsula 4 Life,-,8,198,,,,
21,up,aKING,You and I,28,18,213,,,,
22,-,Lepsog,Silence the Noise In My Mind Lord,-,22,1,,,,
23,up,Hot Water,Wamkelekile,29,19,185,,,,
24,up,Wouter van de Venter,As Die Hieppies Begin Dans,31,18,198,,,,
25,up,Team Mosha,Senya Retla Patela,32,18,214,,,,
26,down,Oliver “Tuku” Mtukudzi,Neria,22,12,209,,,,
27,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,25,1,160,,,,
28,up,Frikkie En Die Dolfyne,Visgat,34,21,191,,,,
29,up,The Band of the Scots Guards,Flower of Scotland,36,21,187,,,,
30,up,Korede Bello,Do Like That,38,23,191,,,,
31,down,Jabu Khanyile & Bayete,Sponky Ponky,10,4,219,,,,
32,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),39,24,178,,,,
33,up,Jan Blohm,Maria Magdalena,43,25,171,,,,
34,up,Lebo Mathosa,It's About Time (Boom Shaka),44,26,209,,,,
35,up,Jaziel Brothers,Ndikuthethembisa Uthando,45,27,166,,,,
36,down,Lebo Mathosa,I Love Music,21,14,206,,,,
37,-,Ntencane,Wawuthembeni,-,1,192,,,,
38,up,Soul Kulture,Ngeliny’ilanga,46,29,177,,,,
39,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],47,30,154,,,,
40,down,Khadja Nin,Wale Watu,12,3,219,,,,
41,up,Jan Blohm,Liefde Maak,50,32,147,,,,
42,up,Lebo Mathosa,Au Dede,49,33,180,,,,
43,up,Jaziel Brothers,Ndinike Indawo,51,37,127,,,,
44,up,Chris Chameleon,Die Onverkrygbare,52,37,142,,,,
45,up,Korede Bello,Godwin,54,40,129,,,,
46,up,Soul Kulture,Gugu (feat. Linda Gcwensa),56,31,119,,,,
47,up,Jan Blohm,Harlekyne En Treine,57,39,97,,,,
48,up,The King's Own Scottish Borderers Military Band,Amazing Grace,60,40,94,,,,
49,down,Rusted Root,Send Me On My Way,13,5,213,,,,
50,up,Demis Roussos,Goodbye My Love Goodbye,66,37,78,,,,
51,-,Boti vukona wati remix,Vateki Instrument,-,51,1,,,,
52,-,Chris Chameleon,Klein Klein Jakkalsies,-,44,75,,,,
53,-,Tokollo,Ndlov Iyangena,-,41,40,,,,
54,down,Tokollo,No. 1 Tsotsi,33,10,192,,,,
55,down,Rex Rabanye,O Nketsang,37,14,71,,,,
56,-,Johnny Clegg,Gumba Gumba Jive,-,56,1,,,,
57,-,Freddy Fazbear Remixes,Yo Phone Linging,-,57,1,,,,
58,-,Rockin' Sidney,Two Steppin' the Two Step (Instrumental),-,58,1,,,,
59,-,Pradarrum & Gabi Guedes,Encruzilhada,-,59,1,,,,
60,-,Roberto Rosso & Redson,I Thank God (Remix),-,60,1,,,,
61,-,Johnny Clegg,Third World Child,-,61,1,,,,
62,-,blacktrendmusic,Ambient Cinematic,-,62,1,,,,
63,-,Dirtwire,You Got To Move,-,63,1,,,,
64,-,Dirtwire,Struttin,-,64,1,,,,
65,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,63,11,,,,
66,down,Herman Kleinhans,Dankie,42,1,66,,,,
67,-,Mango Groove,Dance Sum More,-,34,20,,,,
68,-,Ms Level,Vele Ng'yamthanda,-,2,44,,,,
69,down,Mbongeni Ngema,Stimela SaseZola,26,1,91,,,,
70,down,Jan Blohm,7 Jaar,30,17,210,,,,
71,down,Jabu Hlongwane,Vuma Moya Wami,35,11,180,,,,
72,down,Koos Kombuis,Bicycle Sonder 'n Slot,41,30,160,,,,
73,down,Brenda Mtambo,Mhlaba Wethu,40,1,217,,,,
74,down,Mashamplani,Ratlala,48,34,120,,,,
75,-,Jan Blohm,Johnny K,-,50,29,,,,
76,down,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),14,1,8,,,,
77,down,Thandiswa Mazwai,Nizalwa Ngobani,53,45,49,,,,
