Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Lettre à une femme,1,1,3,,,,
2,up,Soolking,Meleğim (feat. Dadju),3,1,7,,,,
3,up,Soprano,À nos héros du quotidien,7,1,20,,,,
4,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),2,1,18,93,2019-12-08,81,2019-12-22
5,up,Roddy Ricch,The Box,5,2,11,91,2019-12-08,2,2020-02-16
6,up,Soprano,Ninja,10,4,3,,,,
7,up,Soprano,Le coach (feat. Vincenzo),9,1,20,,,,
8,down,Naps,6.3 (feat. Ninho),6,3,5,,,,
9,down,Heuss L'enfoiré,Donnez (feat. JUL),8,2,15,,,,
10,up,Arizona Zervas,ROXANNE,14,10,18,14,2019-11-24,4,2019-12-22
11,down,Booba,Cavaliero,4,4,2,,,,
12,-,Rohff,#TCT,-,12,1,,,,
13,down,Eminem,Godzilla (feat. Juice WRLD),12,6,10,84,2020-01-19,12,2020-01-26
14,up,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),25,2,10,,,,
15,up,Hornet La Frappe,Calumet,16,9,9,,,,
16,down,Maes,Blanche (feat. Booba),11,4,10,,,,
17,up,Y2K & bbno$,Lalala,46,4,19,11,2019-10-06,11,2019-10-06
18,up,Naza,Loin de moi,27,4,20,,,,
19,up,Heuss L'enfoiré,Aristocrate,36,6,20,,,,
20,-,Sofiane,Remontada (feat. Azet),-,20,1,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),13,2,19,36,2020-02-16,36,2020-02-16
22,down,Maes,Distant (feat. Ninho),17,8,14,,,,
23,up,Future,Life Is Good (feat. Drake),23,7,11,86,2020-01-12,6,2020-01-19
24,-,Soolking,Ça fait des années (feat. Cheb Mami),-,8,1,,,,
25,up,Soso Maness,So Maness,39,20,3,,,,
26,up,47ter,Côte Ouest,31,1,20,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),48,1,18,,,,
28,up,Tyga,Ayy Macarena,54,14,19,88,2019-12-01,64,2020-01-12
29,up,Soprano,En feu,81,12,20,,,,
30,up,Powfu,Death Bed (feat. beabadoobee),93,2,3,100,2020-03-01,7,2020-04-26
31,-,Kalash Criminel,Pronostic,-,31,1,,,,
32,down,4Keus,MD (feat. Niska),21,6,13,,,,
33,down,Ninho,Zipette,30,30,3,,,,
34,down,Bigflo & Oli,Bienvenue chez moi,33,24,14,,,,
35,up,Lomepal,Trop beau,51,5,19,,,,
36,-,Soolking,La Kichta (feat. Heuss L'enfoiré),-,35,1,,,,
37,down,Gambi,Popopop,28,1,20,95,2019-10-13,95,2019-10-13
38,down,Ninho,Promo (feat. Damso),15,15,3,,,,
39,down,Ninho,Every Day (feat. Griff),22,22,3,,,,
40,down,Naps,Carré VIP,19,9,7,,,,
41,-,Bonde R300,Oh Nanana Challenge,-,19,1,,,,
42,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],83,15,20,,,,
43,-,Madness,Pa Doumandé Nou,-,43,1,,,,
44,-,Ninho,Pirate (feat. Hös Copperfield),-,31,1,,,,
45,-,Bosh,Business (feat. SCH),-,45,1,,,,
46,-,iMarkkeyz,Coronavirus,-,46,1,93,2020-03-22,93,2020-03-22
47,-,Soolking,Corbeau,-,47,1,,,,
48,down,Ninho,Filon,42,42,2,,,,
49,-,L'as,Distances (feat. Lacrim),-,49,1,,,,
50,down,Ninho,La puerta,24,24,3,,,,
51,-,Dinor rdt,Minimum (feat. Naza),-,51,1,,,,
52,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),75,19,18,,,,
53,-,G-Islands Films,TENCY - 100 KG,-,31,3,,,,
54,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,24,4,,,,
55,up,Eminem,Without Me,62,15,13,,,,
56,-,Roméo Elvis,Soleil,-,9,19,,,,
57,down,Ninho,La vie qu'on mène,26,21,20,,,,
58,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),70,3,20,,,,
59,-,Kery James,Vivre ou mourir ensemble,-,45,3,,,,
60,-,Billio,Autobiographie,-,60,1,,,,
61,-,Soolking,CNLZ (feat. Jul & Kliff),-,61,1,,,,
62,down,Maes,Dybala (feat. Jul),41,8,9,,,,
63,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,10,,,,
64,-,50 Cent,In Da Club,-,5,5,,,,
65,-,Jul,Ma jolie,-,41,1,,,,
66,-,Big Ben,Petit Bateau,-,66,1,,,,
67,-,HATIK & Sam’s,FLK (Fais les kiffer),-,13,1,,,,
68,up,Gambi,Hé oh,79,2,20,,,,
69,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,18,5,,,,
70,-,Twinsmatic,GROSLOT (feat. 13 Block & Koba LaD),-,70,1,,,,
71,-,Soolking,Douleur,-,71,1,,,,
72,down,T2R & Minissia,Bye Bye,63,29,2,,,,
73,down,Rim'K,Valise (feat. Koba LaD & SCH),20,14,3,,,,
74,-,Soolking,Chihuahua (feat. Gambi),-,74,1,,,,
75,-,SEB,Antistress,-,75,1,,,,
76,down,Pop Smoke,Dior,56,28,4,100,2020-02-23,46,2020-07-12
77,-,Kanye West,Black Skinhead,-,77,1,,,,
78,-,Soolking,Marbella,-,78,1,,,,
79,-,Soolking,Hayati (feat. MERO),-,79,1,,,,
80,-,Nekfeu,Galatée,-,80,1,,,,
81,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,18,,,,
82,-,Mister V,Jamais (feat. PLK),-,12,12,,,,
83,down,Ninho,Maman ne le sait pas (feat. Niska),37,37,7,,,,
84,-,Soprano,À la vie à l'amour,-,37,5,,,,
85,down,Larry,Enfant compliqué,74,23,2,,,,
86,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,41,1,,,,
87,-,Mala Rodríguez,Tengo Un Trato (Remastered 2015),-,87,1,,,,
88,-,Drake,Nonstop,-,79,1,,,,
89,-,Rilès,Should I,-,89,2,,,,
90,down,Bigflo & Oli,Dommage,80,21,18,,,,
91,down,Maître Gims,Bella,55,14,13,,,,
92,-,Marwa Loud,Oh la folle,-,32,7,,,,
93,-,Moha La Squale,Ma belle,-,5,15,,,,
94,-,Sniper,Gravé dans la roche,-,17,1,,,,
95,-,Sam’s,Validé (feat. Lacrim),-,17,1,,,,
96,-,Soprano,Cosmo,-,18,18,,,,
97,-,Soolking,Maryline (feat. SCH),-,39,3,,,,
98,-,Jul,Mon bijou,-,54,1,,,,
99,-,Sniper,Sans (re)Pères,-,46,1,,,,
100,up,Post Malone,rockstar (feat. 21 Savage),100,53,4,,,,
