Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,33,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,38,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,38,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,38,,,,
5,up,Los Nocheros,No Saber de Tí,6,3,38,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,37,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,4,38,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,38,,,,
9,up,El Apache Ness,Terremoto Pa Tu Cola,9,2,38,,,,
10,up,Manu Chao,Clandestino,10,8,38,,,,
11,up,León Gieco,En el País de la Libertad,11,6,38,,,,
12,up,Deva Premal,Gayatri Mantra,12,8,38,,,,
13,up,Manu Chao,La Vida Tombola,13,5,38,,,,
14,up,Caetano Veloso & David Byrne,Você é Linda (Live),14,8,19,,,,
15,up,Bandas Militares,Avenida de las Camelias,89,6,18,,,,
16,down,Carlos Gardel,Por una cabeza,15,2,38,,,,
17,down,Cacho Castaña,La reina de la bailanta,16,4,38,,,,
18,down,Deva Premal,Om Namo Bhagavate,17,11,38,,,,
19,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),18,8,38,,,,
20,down,Leon Gieco,Solo le Pido a Dios,19,9,38,,,,
21,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,4,38,,,,
22,down,Los Nocheros,Vuela una Lágrima,21,10,38,,,,
23,down,Manu Chao,Bongo Bong,22,19,38,,,,
24,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),23,19,38,,,,
25,down,Manu Chao,Me Llaman Calle,24,22,38,,,,
26,-,Manu Chao,Minha galera,-,26,1,,,,
27,down,Charles Aznavour,Venecia sin ti,25,5,16,,,,
28,down,Gustavo Santaolalla,Iguazu,26,5,38,,,,
29,down,Manu Chao,Desaparecido,27,8,38,,,,
30,down,Bebel Gilberto,Samba da Bencao,29,9,38,,,,
